"subject","predicate","object"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasilicaChurchesInItaly"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasilicaChurchesInFlorence"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenedictineMonasteriesInItaly"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInFlorence"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryChurchBuildings"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFlorence"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInTuscany"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","San Miniato al Monte"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Miniato al Monte"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","Сан-Міньято-аль-Монте"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","Сан-Миниато-аль-Монте"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","San Miniato al Monte"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","San Miniato al Monte"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","Basilique San Miniato al Monte"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","San Miniato al Monte"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","San Miniato al Monte"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","San Miniato al Monte"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Miniato al Monte"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","圣米尼亚托大殿"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Miniato al Monte"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","San Miniato al Monte"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","Kościół San Miniato al Monte"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#comment","La basilique San Miniato al Monte, située dans le quartier de l'Oltrarno, à Florence, en Toscane (Italie), est une basilique élevée en hommage au premier martyr de la ville, saint Miniatus, enseveli à cet emplacement au IIIe siècle, lieu que Charlemagne visita lors d'un pèlerinage. Depuis 1373, ce monument est devenu église et couvent des olivétains."
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#comment","A Basílica di San Miniato al Monte fica no topo de um dos mais altos pontos de Florença e tem sido descrita como a estrutura românica mais bela da Toscana e uma das igrejas mais bonitas da Itália. São Miniato foi o primeiro mártir de Florença, possivelmente um mercador grego ou um príncipe armênio, que deixou sua casa para fazer uma peregrinação a Roma. Chegou em Florença em 250 DC e tornou-se um ermitão. Foi decapitado durante as perseguições anticristãs do Imperador Décio e, diz a lenda, pegou sua própria cabeça e atravessou o Rio Arno, voltando para sua solidão no Mons Fiorentinus."
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#comment","De San Miniato al Monte is een romaanse kerk boven op een heuvel niet ver de Piazzale Michelangelo in Florence, Italië. Alhoewel de voorgevel van San Miniato van overal in de stad goed te zien is, getroosten slechts weinigen zich de moeite een van de mooiste en best bewaarde romaanse kerken van Italië te bezoeken. Ze werd in 1015 gebouwd boven het graf van de heilige (Armeens: Մինաս), een christelijke martelaar. Deze rijke Armeense koopman werd tijdens de regeringsperiode van keizer Decius in de 3e eeuw onthoofd."
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica de San Miniato al Monte es troba en un dels llocs més alts de la ciutat de Florència i és un dels millors exemples de romànic a tota la Toscana."
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#comment","圣米尼亚托大殿（Basilica di San Miniato al Monte），是一座罗马天主教的宗座圣殿，坐落在佛罗伦萨的制高点之一，被称为托斯卡纳最好的罗曼式建筑，以及意大利最美丽的教堂之一。 圣米尼亚托（亞美尼亞語：Մինաս）是一位在皇帝Decius时期效力于罗马军队的亚美尼亚王子，他被指控为基督徒，被带到扎营在佛罗伦萨的城门外的皇帝面前。皇帝下令将他扔在露天剧场喂野兽，但是豹拒绝吞噬他。于是在场的皇帝下令将他斩首，据称他拾起自己的头颅，渡过阿诺河，走到山上。"
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Миниато-аль-Монте (итал. Basilica di San Miniato al Monte — Базилика Святого Миния на горе) — базилика аббатства Сан-Миниато, одного из пяти аббатств во Флоренции, столицы Тосканы в центральной Италии. Расположена на горе, на одном из самых высоких мест в городе, и является одним из лучших образцов романо-флорентийского стиля. Имеет титул малой базилики (basilica minore)."
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#comment","La basilica abbaziale di San Miniato al Monte è un edificio religioso di Firenze. Ha la dignità di basilica minore, si trova in uno dei luoghi più elevati della città, ed è uno dei migliori esempi di stile romanico fiorentino. A Firenze e dintorni sono esistite cinque abbazie: a nord la Badia Fiesolana, a ovest la Badia a Settimo, a sud l'abbazia di San Miniato, a est la Badia a Ripoli e al centro la Badia fiorentina. Pianta della Basilica di San Miniato a Firenze."
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#comment","La Baziliko de San Miniato al Monte troviĝas sur unu el la plej altaj lokoj de la urbo de Florenco kaj estas unu de la plej bonkvalitaj ekzemploj de romaniko en Toskanio, Italio."
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#comment","Die Basilika San Miniato al Monte ist die Kirche der gleichnamigen Olivetaner-Abtei in Florenz, die auf einem der höchsten Punkte der Stadt steht. Sie ist ein typisches Beispiel der romanischen Architektur der Toskana und gilt als eine der schönsten Kirchen in Italien. Die Fassade ist ein charakteristisches Werk des Inkrustationsstils der Florentiner Protorenaissance. Die Kirche trägt den päpstlichen Ehrentitel Basilica minor und gehört zum UNESCO-Weltkulturerbe Altstadt von Florenz."
"http://dbpedia.org/resource/San_Miniato_al_Monte","http://www.w3.org/2000/01/rdf-schema#comment","San Miniato al Monte (St. Minias on the Mountain) is a basilica in Florence, central Italy, standing atop one of the highest points in the city. It has been described as one of the finest Romanesque structures in Tuscany and one of the most scenic churches in Italy. There is an adjoining Olivetan monastery, seen to the right of the basilica when ascending the stairs."
