"subject","predicate","object"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInHesse"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHesse"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","施泰因巴赫 (黑森州)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","Steinbach (Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","Штайнбах (Таунус)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","Steinbach (Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","شتاينباخ (تاونوس)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","Steinbach (Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","Steinbach (Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","Steinbach (Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","Steinbach (Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","Steinbach (Hesse)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","Штайнбах (Таунус)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","シュタインバッハ (タウヌス)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","Steinbach (Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","Steinbach (Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#label","Steinbach (Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","Steinbach is a town in the Hochtaunuskreis that borders Frankfurt am Main to the east. Other neighbouring towns are Oberursel, Kronberg im Taunus and Eschborn. It is in the German state of Hesse."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","Steinbach (Taunus) – miasto w Niemczech, w kraju związkowym Hesja, w rejencji Darmstadt, w powiecie Hochtaunus."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","Steinbach is een gemeente in de Duitse deelstaat Hessen, gelegen in de Hochtaunuskreis. De stad telt 10.678 inwoners."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","Штайнбах (нім. Steinbach) — місто в Німеччині, знаходиться в землі Гессен. Підпорядковується адміністративному округу Дармштадт. Входить до складу району Верхній Таунус. Площа — 4,4 км2. Населення становить 10 678 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","Steinbach (Taunus) é um município da Alemanha, situado no distrito do Alto Taunus, no estado de Hesse. Tem 4,4 km² de área, e sua população em 2019 foi estimada em 10.665 habitantes."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","施泰因巴赫（德语：Steinbach）是德国黑森州的一个市镇。总面积4.40平方公里，总人口10153人，其中男性4854人，女性5299人（2011年12月31日），人口密度2 308人/平方公里。"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","Штайнбах (нем. Steinbach) — город в Германии, в земле Гессен. Подчинён административному округу Дармштадт. Входит в состав района Верхний Таунус. Население составляет 10 097 человек (на 31 декабря 2010 года). Занимает площадь 4,4 км². Официальный код — 06 4 34 010."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","Steinbach (Taunus) är en stad i Hochtaunuskreis i Regierungsbezirk Darmstadt i förbundslandet Hessen i Tyskland."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","シュタインバッハ (タウヌス)（ドイツ語: Steinbach (Taunus), [ˈʃta‿inbax]）は、ドイツ連邦共和国ヘッセン州ダルムシュタット行政管区に属すホーホタウヌス郡の市である。"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","Steinbach estas urba komunumo en la germana federacia lando Hesio, kiu situas en la distrikto Hochtaunus. Fine de decembro 2019 la komunumo havis 10 665 loĝantojn."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","Steinbach (Taunus) ist eine Stadt im hessischen Hochtaunuskreis im Regierungsbezirk Darmstadt."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","Steinbach (Taunus) est une ville de Hesse (Allemagne), située dans l'arrondissement du Haut-Taunus, dans le district de Darmstadt."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","اشتاينباخ (تانوس) (بالألمانية: Steinbach (Taunus)) هي بلدة، مدينة و بلدة ألمانية تقع في ألمانيا في هوختاونوسكرايس."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","Steinbach es un municipio situado en el distrito de Hochtaunus, en el estado federado de Hesse (Alemania). Su población estimada a finales de 2016 era de 10 536 habitantes.​​ Se encuentra ubicado en el centro del estado, a poca distancia al norte del río Meno, uno de los principales afluentes del Rin."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2000/01/rdf-schema#comment","Steinbach è una città tedesca di 10.241 abitanti, situata nel land dell'Assia."
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://xmlns.com/foaf/0.1/homepage","https://www.stadt-steinbach.de"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.16666793823242
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.566666603088379
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Steinbach_(Taunus)_COA.svg"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinbach12.jpg"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinbach_(Taunus)_in_HG.svg"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hochtaunuskreis"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageID",5672475
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageRevisionID",1121288345
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_International_Airport"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochtaunuskreis"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_am_Main"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Tuber"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Mainz"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinbach_(Nidda)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberursel"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Großkrotzenburg"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinbach-Hallenberg"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main-Taunus-Kreis"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rose"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praunheim"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-Bahn"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronberg_im_Taunus"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Avertin"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(water)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eschborn"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldberg_(Taunus)"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesautobahn_66"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Steinbach_(Taunus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Homburg_vor_der_Höhe"
