"subject","predicate","object"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measurement100996969"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpedanceMeasurements"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/2000/01/rdf-schema#label","Électroglottographe"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/2000/01/rdf-schema#label","Electroglottograph"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/2000/01/rdf-schema#label","Laryngograph"
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/2000/01/rdf-schema#comment","Der Laryngograph (auch Elektroglottograph oder EGG) ist ein Gerät, das zur Aufzeichnung und Untersuchung der Stimmlippenschwingungen in der Phoniatrie, Hals-Nasen-Ohren-Heilkunde, der Sprachtherapie und in der Phonetik eingesetzt wird. Sowohl „Laryngograph“ als auch (engl.) „Electroglottograph“ sind Handelsnamen, wobei der erste auf einen britischen Hersteller, der zweite auf einen amerikanischen zurückgeht."
"http://dbpedia.org/resource/Electroglottograph","http://www.w3.org/2000/01/rdf-schema#comment","The electroglottograph, or EGG, (also referred to as a laryngograph) is a device used for the noninvasive measurement of the degree of contact between the vibrating vocal folds during voice production. Though it is difficult to verify the assumption precisely, the aspect of contact being measured by a typical EGG unit is considered to be the vocal fold contact area (VFCA). To measure VFCA, electrodes are applied on the surface of the neck so that the EGG records variations in the transverse electrical impedance of the larynx and nearby tissues by means of a small A/C electric current (in megaHertz). This electrical impedance will vary slightly with the area of contact between the moist vocal folds during the segment of the glottal vibratory cycle in which the folds are in contact. However,"
