"subject","predicate","object"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeJuniorHockeyLeagueTeams"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInCanada"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInPrinceEdwardIsland"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/2000/01/rdf-schema#label","Summerside Western Capitals"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/2000/01/rdf-schema#label","Western Capitals de Summerside"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/2000/01/rdf-schema#comment","The Summerside Western Capitals are a Junior ""A"" hockey team based out of Summerside, Prince Edward Island. They play out of the Maritime Junior A Hockey League. The team currently plays their home games at the Consolidated Credit Union Place. Until 2007 the team played at the former Cahill Stadium."
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://www.w3.org/2000/01/rdf-schema#comment","Les Western Capitals de Summerside sont une franchise amateur de hockey sur glace à Summerside, Île-du-Prince-Édouard au Canada."
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://dbpedia.org/property/name","Summerside Western Capitals"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://dbpedia.org/property/name","Summerside Crystals"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_summerside_caps_logo.jpg"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caps.png"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_the_1970s"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_Junior_Hockey_League_teams"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Summerside,_Prince_Edward_Island"
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://dbpedia.org/ontology/wikiPageID",4978181
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://dbpedia.org/ontology/wikiPageRevisionID",993289188
"http://dbpedia.org/resource/Summerside_Western_Capitals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundston_Blizzard"
