"subject","predicate","object"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sToys"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPracticalJokeDevices"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/2000/01/rdf-schema#label","Lachsack"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/2000/01/rdf-schema#label","Lachsack"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/2000/01/rdf-schema#comment","A Lachsack (German, literally ""laugh bag"") is a novelty toy consisting of a small cloth bag containing a plastic box with a push button that, when pressed, plays recorded laughter. The Lachsack was invented in 1968 by German inventor Walter Thiele. It was the most successful of about 1,600 items he invented. The device originated from a talking parrot soft toy that he produced for the Wienerwald restaurant chain. When the company rejected the parrot Thiele placed its miniature battery-driven record player into a sock, replacing the disk recording with one of laughter and named it the Lachsock (laugh sock)."
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/2000/01/rdf-schema#comment","Der Lachsack ist ein Scherzartikel in Form eines kleinen Säckchens, das auf Knopfdruck die Tonaufnahme herzhaften Gelächters abspielt. Er wurde 1968 von Walter Thiele erfunden, der eine ganze Reihe weiterer Erfindungen zum Patent anmeldete. Der Ursprung des Lachsacks war laut Thiele eine „lachende Socke“, in die er einen mit Batterie betriebenen Mini-Plattenspieler mit dem Gekrächze von Papageien eingebaut hatte. Der Lachsack war dann die verbesserte Version. 
* Riemenantrieb mit Gleichstrommotor 
* Abtaster mit Stahlnadel und Membrane zur Schallabstrahlung 
* Auslaufrille/Endabschaltung"
"http://dbpedia.org/resource/Lachsack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_toys"
"http://dbpedia.org/resource/Lachsack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelty_items"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageID",41441024
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageRevisionID",967194189
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_player"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfennig"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wienerwald_(restaurant)"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Mark"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_toys"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_toy"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelty_items"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jute"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Thiele"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dasschoenstekind.de/lachsackbehaelter/"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lachsack"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VCgF"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztfw_5"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1485983"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lachsack"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/笑い袋"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/abstract","A Lachsack (German, literally ""laugh bag"") is a novelty toy consisting of a small cloth bag containing a plastic box with a push button that, when pressed, plays recorded laughter. The Lachsack was invented in 1968 by German inventor Walter Thiele. It was the most successful of about 1,600 items he invented. The device originated from a talking parrot soft toy that he produced for the Wienerwald restaurant chain. When the company rejected the parrot Thiele placed its miniature battery-driven record player into a sock, replacing the disk recording with one of laughter and named it the Lachsock (laugh sock). The Lachsock was successful. Thiele developed the concept by staging a laughing contest and using a recording of the winner's laughter in the redesigned Lachsack in which the sock was replaced by a small sack. The winner, a tax inspector from Nuremberg, was offered a prize of either 1,000 Marks or a 10 Pfennig royalty per Lachsack sold. He played safe and chose the lump sum. An estimated 120 million had been sold by 2007 and the Lachsack is still in production. The original Lachsack was a brown bag made of jute. Today's versions usually are smaller, available in different colours and use digital audio technology. The toy is sold under several different names such as Laugh Bag, Laughing Bag, Bag of Laughs and Bag of Joys."
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/abstract","Der Lachsack ist ein Scherzartikel in Form eines kleinen Säckchens, das auf Knopfdruck die Tonaufnahme herzhaften Gelächters abspielt. Er wurde 1968 von Walter Thiele erfunden, der eine ganze Reihe weiterer Erfindungen zum Patent anmeldete. Der Ursprung des Lachsacks war laut Thiele eine „lachende Socke“, in die er einen mit Batterie betriebenen Mini-Plattenspieler mit dem Gekrächze von Papageien eingebaut hatte. Der Lachsack war dann die verbesserte Version. Elektromechanische Lachsäcke haben wesentliche Eigenschaften eines Grammophones mit elektrischem Antrieb, allerdings wird Tiefenschrift verwendet: 
* Riemenantrieb mit Gleichstrommotor 
* Abtaster mit Stahlnadel und Membrane zur Schallabstrahlung 
* Auslaufrille/Endabschaltung Der Start des Gerätes erfolgt durch Abheben der Nadel, die dann mittels einer Feder wieder zum Anfang gelangt. Für die Aufnahme des Gelächters veranstaltete Thiele einen Wettbewerb mit Kandidaten, die besonders ansteckend lachen konnten, eine Art Casting. Der Sieger war ein Finanzbeamter aus Nürnberg, dessen Lachen aufgezeichnet wurde. Er erhielt dafür laut Thiele ein Honorar von 1000 D-Mark. Ursprünglich war der Lachsack in der Regel hellbraun wie Jute, der Plattenspieler darin fleischfarben. Der Lachsack wurde auch im Jahre 2020 angeboten. Neuere Lachsäcke sind jedoch meist kleiner und funktionieren vollelektronisch mit digitaler Speicherung des Audiosignales."
"http://dbpedia.org/resource/Lachsack","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Lachsack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lachsack?oldid=967194189&ns=0"
"http://dbpedia.org/resource/Lachsack","http://dbpedia.org/ontology/wikiPageLength",2349
"http://dbpedia.org/resource/Lachsack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lachsack"
