"subject","predicate","object"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Pengorbit (wahana antariksa)"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Orbiter"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Orbiter"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Orbiter (Raumfahrt)"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Орбитальный аппарат"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","オービター (探査機)"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Orbitador espacial"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Orbitilo"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Orbiter"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Orbiter (ruimtevaartuig)"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Orbiteur"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Орбітальний апарат"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","궤도선"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","Орбитальный аппарат — это беспилотный космический аппарат для исследования планеты или другого небесного тела с орбиты вокруг этого тела."
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine de l'astronautique, un orbiteur ou sonde orbitale désigne une sonde spatiale qui étudie une planète ou un autre corps céleste en se plaçant en orbite autour de celui-ci. Il s'oppose principalement à l'atterrisseur qui est une sonde spatiale atterrissant à la surface pour une étude in situ, ainsi qu'à l'impacteur qui vient percuter cette surface. Il existe une quatrième catégorie de sonde spatiale qui ne fait que survoler en passant les corps célestes qu'il étudie."
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","Ein Orbiter ist eine Raumsonde, die einen Himmelskörper umkreist (siehe Orbitalflug). Die Bezeichnung ist von Orbit (Umlaufbahn) abgeleitet."
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","Orbiter adalah wahana antariksa yang mengorbit sebuah planet atau benda angkasa lainnya."
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","궤도선(軌道船, orbiter 오비터[*])은 행성 또는 다른 천체의 주위를 공전하는 우주선이다."
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","Orbitilo estas kosmosondilo kiu restas en la orbito de iu astro por studi ĝin. Orbitiloj ĉe la Tera orbito estas nomataj satelitoj."
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","En l'àrea de astronàutica, un orbitador (de l'anglès orbiter) o sonda orbital és una sonda espacial que orbita un planeta o un altre objecte astronòmic per al seu estudi. De manera diferent ho fa un mòdul de descens que també és una sonda espacial amb la capacitat d'aterrar sobre el cos celeste per a un estudi in situ, així com l'impactador que la seva funció és la de colpejar la seva superfície. Hi ha una quarta categoria de sondes espacials que simplement volen a través dels cossos celestes que estudien, acció denominada . Comparteix funcions que un satèl·lit artificial però la seva naturalesa específica el classifiquen de manera separada."
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","Orbiter is een term die gebruikt wordt voor het deel van een ruimtevaartuig dat in een baan (orbit) rond de Aarde of een andere planeet wordt gebracht. Meestal wordt een orbiter met een draagraket in de ruimte gebracht. De term orbiter wordt bij heel wat ruimtemissies gebruikt: 
* De Spaceshuttles is, waarbij de orbiter de vorm heeft van een vliegtuig. 
* De Viking 2 Marsverkenner, 1975 
* De missie van de NASA 
* De Mars Reconnaissance Orbiter 
* De ExoMars-missie van de ESA"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","L'orbiter, o satellite orbitale o anche modulo orbitante è un veicolo spaziale che orbita attorno ad un pianeta o ad un satellite naturale senza atterrarvi sopra, ma studiando la superficie del corpo celeste da distanza. Sono solitamente chiamati orbiter anche le parti di navicelle spaziali che rimangono in orbita mentre un lander, o modulo d'atterraggio si sgancia per scendere sulla superficie di oggetto celeste (pianeti, satelliti naturali, comete o asteroidi)."
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","オービター（英: orbiter）は、軌道（orbit）を原語とし、そこから派生した語。「軌道を走るもの」の意。通常は宇宙探査機に対して用いられ、天体（主に惑星）を周回する宇宙探査機のこと。地球を周回する人工衛星も定義的に含まれるが、その意で使うことはほぼない。"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","Orbiter – część sondy kosmicznej, która pozostaje na orbicie wokółplanetarnej po oddzieleniu lądownika i służy jako satelita komunikacyjny, przekazujący sygnał z lądownika na Ziemię. Orbiter spełnia również rolę satelity zwiadowczego fotografującego powierzchnię planety, dokonuje także analizy widma i analizy termicznej. Standardowym wyposażeniem orbitera są: nadajnik radiowy, antena nadajnika, antena odbiornika, silniki pozycjonujące, kamera termowizyjna, radar, komputer pokładowy, ogniwa fotowoltaiczne i akumulator."
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#comment","Орбітальний апарат — це безпілотний космічний апарат для дослідження планети або іншого небесного тіла з орбіти навколо цього тіла."
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/wikiPageID",18917719
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/wikiPageRevisionID",946090476
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Orbiter_(Raumfaart)"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓർബിറ്റർ"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orbiteur"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928667"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Banesonde"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدارگرد"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9w3k"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orbiter"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orbiter"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orbitador_espacial"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орбітальний_апарат"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オービター_(探査機)"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Орбитален_апарат"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקפת"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/궤도선"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54eXn"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orbitilo"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орбитальный_аппарат"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арбітальны_апарат"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orbiter"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orbiter_(Raumfahrt)"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengorbit_(wahana_antariksa)"
"http://dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orbiter_(ruimtevaartuig)"
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/abstract","Orbiter is een term die gebruikt wordt voor het deel van een ruimtevaartuig dat in een baan (orbit) rond de Aarde of een andere planeet wordt gebracht. Meestal wordt een orbiter met een draagraket in de ruimte gebracht. De term orbiter wordt bij heel wat ruimtemissies gebruikt: 
* De Spaceshuttles is, waarbij de orbiter de vorm heeft van een vliegtuig. 
* De Viking 2 Marsverkenner, 1975 
* De missie van de NASA 
* De Mars Reconnaissance Orbiter 
* De ExoMars-missie van de ESA"
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/abstract","Орбітальний апарат — це безпілотний космічний апарат для дослідження планети або іншого небесного тіла з орбіти навколо цього тіла."
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/abstract","En l'àrea de astronàutica, un orbitador (de l'anglès orbiter) o sonda orbital és una sonda espacial que orbita un planeta o un altre objecte astronòmic per al seu estudi. De manera diferent ho fa un mòdul de descens que també és una sonda espacial amb la capacitat d'aterrar sobre el cos celeste per a un estudi in situ, així com l'impactador que la seva funció és la de colpejar la seva superfície. Hi ha una quarta categoria de sondes espacials que simplement volen a través dels cossos celestes que estudien, acció denominada . Comparteix funcions que un satèl·lit artificial però la seva naturalesa específica el classifiquen de manera separada. L'orbitador té avantatges sobre un mòdul de descens. És molt més fàcil posar una nau espacial en òrbita que sobre la seva superfície: la massa necessària és diverses vegades més petita a causa de les operacions delicades i la seva complexitat per a un aterratge. En la fase actual de l'exploració espacial, les dades científiques disponibles sobre els planetes són reduïdes. L'orbitador pot tenir instruments d'alt rendiment, com les càmeres, radars, espectròmetres, magnetòmetres... És capaç d'analitzar en pocs dies tota la superfície d'un planeta en obtenir una gran quantitat d'informació tant de la superfície, l'atmosfera (si n'hi ha) i el subsòl."
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/abstract","Orbiter adalah wahana antariksa yang mengorbit sebuah planet atau benda angkasa lainnya."
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/abstract","Orbitilo estas kosmosondilo kiu restas en la orbito de iu astro por studi ĝin. Orbitiloj ĉe la Tera orbito estas nomataj satelitoj."
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/abstract","L'orbiter, o satellite orbitale o anche modulo orbitante è un veicolo spaziale che orbita attorno ad un pianeta o ad un satellite naturale senza atterrarvi sopra, ma studiando la superficie del corpo celeste da distanza. Sono solitamente chiamati orbiter anche le parti di navicelle spaziali che rimangono in orbita mentre un lander, o modulo d'atterraggio si sgancia per scendere sulla superficie di oggetto celeste (pianeti, satelliti naturali, comete o asteroidi)."
"http://dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/abstract","Орбитальный аппарат — это беспилотный космический аппарат для исследования планеты или другого небесного тела с орбиты вокруг этого тела."
