"subject","predicate","object"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_the_19th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_the_19th_century","http://www.w3.org/2000/01/rdf-schema#label","Office buildings completed in the 19th century"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_the_19th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_19th_century"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_the_19th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Office_buildings_by_century"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_the_19th_century","http://www.w3.org/2004/02/skos/core#prefLabel","Office buildings completed in the 19th century"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_the_19th_century","http://dbpedia.org/ontology/wikiPageID",36467401
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_the_19th_century","http://dbpedia.org/ontology/wikiPageRevisionID",894847179
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_the_19th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_the_19th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Office_buildings_completed_in_the_19th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Office_buildings_completed_in_the_19th_century?oldid=894847179&ns=14"
