"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSongwriters"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewcastleUponTyne(district)"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeordieSongwriters"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Hay (songwriter)"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Hay (1826 – post 1891) was a Newcastle songwriter and poet. of the 19th century. His most famous song was probably ""Board of Trade, Ahoy!"""
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_musicians"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newcastle_upon_Tyne_(district)"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_songwriters"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geordie_songwriters"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Tyne_and_Wear"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageID",34926789
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageRevisionID",1120438231
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Newcastle_upon_Tyne_(district)"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Doubleday"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nunn_(songwriter)"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limehouse"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_songwriters"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Plimsoll"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Selkirk"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thompson_Tyneside_singer"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geordie_songwriters"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clark_Russell"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geordie_dialect_words"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_making"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gilchrist_(Poet)"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_musicians"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Tyne_and_Wear"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://newcastlephotos.blogspot.com/2009/05/ballast-hills-burial-ground.html"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203164935/http:/www.asaplive.com/archive/detail.asp%3Fid=L0110001"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://newcastlephotos.blogspot.com/2006/05/elswick-st-johns-cemetery.html"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/allansillustrat00firgoog/allansillustrat00firgoog_djvu.txt"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4719104"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NKkg"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Hay_(songwriter)"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j67l5_"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://dbpedia.org/ontology/abstract","Alexander Hay (1826 – post 1891) was a Newcastle songwriter and poet. of the 19th century. His most famous song was probably ""Board of Trade, Ahoy!"""
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Alexander_Hay_(songwriter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Hay_(songwriter)?oldid=1120438231&ns=0"
