"subject","predicate","object"
"http://dbpedia.org/resource/Sir_George_Fitzgerald_Hill,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir George Fitzgerald Hill, 2nd Baronet"
"http://dbpedia.org/resource/Sir_George_Fitzgerald_Hill,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageID",43225902
"http://dbpedia.org/resource/Sir_George_Fitzgerald_Hill,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",785791289
"http://dbpedia.org/resource/Sir_George_Fitzgerald_Hill,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Hill,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_George_Fitzgerald_Hill,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sir_George_Hill,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_George_Fitzgerald_Hill,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sir_George_Fitzgerald_Hill,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Sir_George_Fitzgerald_Hill,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_full_name"
"http://dbpedia.org/resource/Sir_George_Fitzgerald_Hill,_2nd_Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_George_Fitzgerald_Hill,_2nd_Baronet?oldid=785791289&ns=0"
"http://dbpedia.org/resource/Sir_George_Fitzgerald_Hill,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Sir_George_Fitzgerald_Hill,_2nd_Baronet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_George_Fitzgerald_Hill,_2nd_Baronet"
