"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Iphigenia_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Iphigenia_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Iphigenia_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Iphigenia_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Iphigenia_(1891)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Iphigenia_(1891)","http://www.w3.org/2000/01/rdf-schema#label","HMS Iphigenia (1891)"
"http://dbpedia.org/resource/HMS_Iphigenia_(1891)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Iphigenia was an Apollo-class protected cruiser of the Royal Navy built on the River Clyde and launched in 1891. She was subsequently converted as a minelayer and sunk as a blockship during the Zeebrugge Raid on 23 April 1918."
"http://dbpedia.org/resource/HMS_Iphigenia_(1891)","http://xmlns.com/foaf/0.1/name","HMS Iphigenia"
"http://dbpedia.org/resource/HMS_Iphigenia_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chinese_Question,_HMS_'Centurion'_and_HMS_'Iphigenia'_joining_the_British_Squadron_off_Port_Hamilton,_Christmas_Day,_1897_-_ILN_1898.jpg"
"http://dbpedia.org/resource/HMS_Iphigenia_(1891)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Capture_of_Zeebrugge,_October_1918_Q7148.jpg"
