"subject","predicate","object"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandTools"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDimensionalInstruments"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStonemasonryTools"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodworkingHandTools"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/2000/01/rdf-schema#label","Combination square"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/2000/01/rdf-schema#label","Combinatieschrijfhaak"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/2000/01/rdf-schema#label","Escuadra combinada"
"http://dbpedia.org/resource/Combination_square","http://www.w3.org/2000/01/rdf-schema#comment","La escuadra combinada o escuadra universal es una herramienta que se usa para múltiples propósitos en carpintería y metalistería. Se compone de por lo menos dos partes: una regla y un cabezal. 
* Datos: Q4822016 
* Multimedia: Combination squares / Q4822016"
