"subject","predicate","object"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/2000/01/rdf-schema#label","Leadcore Technology"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/2000/01/rdf-schema#label","聯芯科技"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/2000/01/rdf-schema#comment","聯芯科技有限公司（英語：Leadcore Technology）是一家中国無廠半導體公司，是大唐電信科技產業集團的核心企業之一，成立于2008年3月17日，为智能手机和平板电脑提供系统芯片解决方案，聚焦於TD-SCDMA和TD-LTE晶片，全球各地終端製造商客戶超過40家。 根据電子時報 ，聯芯科技在2014年第二季度是中国第六大智能手机应用处理器供应商，市场份额占3％，这意味着該公司有约300万台的出货量。 2014年11月底，小米公司與聯芯科技合作，雙方共同出資成立新公司北京松果電子有限公司，專門負責手機芯片核心技術的研發與應用，小米公司將持股51%，聯芯科技持股49%。聯芯科技將擁有的SDR1860平台技術以人民幣1.03億元授權給北京松果。 2017年5月26日，高通（中国）控股有限公司、北京建广资产管理有限公司、联芯科技有限公司以及北京智路资产管理有限公司共同签署协议成立合资公司——瓴盛科技（贵州）有限公司（JLQ Technology）。合资公司将专注于在中国的智能手机芯片组的业务。"
"http://dbpedia.org/resource/Leadcore_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Leadcore Technology is a Chinese fabless semiconductor company that provides system-on-chip solutions for smartphones and tablets, specializing in the TD-SCDMA and TD-LTE network standards used in China and in other countries. According to DigiTimes, in Q2 2014 Leadcore was the sixth-largest supplier of smartphone application processors in China with a market share of 3% of all units, which represents unit shipments of about 3 million."
"http://dbpedia.org/resource/Leadcore_Technology","http://xmlns.com/foaf/0.1/name","Leadcore Technology Co., Ltd."
"http://dbpedia.org/resource/Leadcore_Technology","http://xmlns.com/foaf/0.1/homepage","http://www.leadcoretech.com/"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/property/name","Leadcore Technology Co., Ltd."
"http://dbpedia.org/resource/Leadcore_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Leadcore_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:System_on_a_chip"
"http://dbpedia.org/resource/Leadcore_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semiconductor_companies_of_China"
"http://dbpedia.org/resource/Leadcore_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_brands"
"http://dbpedia.org/resource/Leadcore_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Shanghai"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageID",43577693
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",995849501
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockchip"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_device_fabrication"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:System_on_a_chip"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smartphone"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali_(GPU)"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_on_a_chip"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HiSilicon"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spreadtrum"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semiconductor_companies_of_China"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DigiTimes"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nufront"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_industry"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabless_semiconductor_company"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD-LTE"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD-SCDMA"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_brands"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortex-A9"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allwinner_Technology"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortex-A7"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro-architecture"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_phone"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablet_Computer"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datang_Telecom_Technology"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Shanghai"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InfoTM"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GHz"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaTek"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabless_manufacturing"
"http://dbpedia.org/resource/Leadcore_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set"
