"subject","predicate","object"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInStaffordshire"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Brocton (Staffordshire)"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Brocton (Staffordshire)"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Brocton, Staffordshire"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Brocton (Staffordshire)"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Brocton, Staffordshire"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#comment","Brocton är en ort och civil parish i Storbritannien. Den ligger i grevskapet Staffordshire och riksdelen England, i den södra delen av landet, 190 km nordväst om huvudstaden London. Antalet invånare är 1 052. Arean är 9,4 kvadratkilometer. Terrängen i Brocton är platt. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#comment","Brocton is a village and civil parish in the English county of Staffordshire. It is within the borough of Stafford. The village describes itself as the Gateway to Cannock Chase, an Area of Outstanding Natural Beauty and a Site of Special Scientific Interest."
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#comment","Brocton – wieś i civil parish w Anglii, w hrabstwie Staffordshire, w dystrykcie Stafford. Leży 6 km na południowy wschód od miasta Stafford i 193 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#comment","Brocton es una parroquia civil y un pueblo del distrito de Stafford, en el condado de Staffordshire (Inglaterra)."
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#comment","Brocton is een plaats en civil parish in het bestuurlijke gebied Stafford, in het Engelse graafschap Staffordshire. In 2001 telde het dorp 1052 inwoners."
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://xmlns.com/foaf/0.1/name","Brocton"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.77249908447266
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.048700094223022
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints,_Brocton_-_geograph.org.uk_-_866191.jpg"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Stafford"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Staffordshire"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageID",3310449
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageRevisionID",1069712250
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brocton_Hall"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_(architecture)"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sessile_oak"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_(borough)"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Chetwynd,_2nd_Baronet"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Brocton,_Staffordshire"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesen"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rifle_Brigade_(Earl_of_Liverpool's_Own)"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Oates"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_War"
"http://dbpedia.org/resource/Brocton,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_County_Council"
