"subject","predicate","object"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://www.w3.org/2000/01/rdf-schema#label","Colin Campbell Garbett"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://www.w3.org/2000/01/rdf-schema#comment","Sir Colin Campbell Garbett KCIE CMG CSI (22 May 1881 – 10 August 1972) was a British civil servant who worked in the colonial service in India and Iraq. He translated some Persian works including some poems of Jalaluddin Rumi."
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Campbell_Garbett_-_anon_-_circa_1956.png"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Observer,_pilot,_and_Bristol_Fighter_F2B_aircraft.jpg"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Freemasons"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_civil_servants"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_South_Africa"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_India"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Persian"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Iraq"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Geographical_Society"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_King_William's_College"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_Saint_John_(chartered_1888)"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageID",65707492
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageRevisionID",1123495082
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_India"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_South_Africa"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Freemasons"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Quetta_earthquake"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat_Shabd_Yoga"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalaluddin_Rumi"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William's_College"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Colin_Campbell_Garbett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:friendoffriend035239mbp"
