"subject","predicate","object"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#label","FK Tsarsko Selo Sofia"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Царско село"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#label","نادي تسارسكو سيلو صوفيا"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Zarsko Selo Sofia"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#label","FC Tsarsko Selo Sofia"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#label","FC Tsarsko Selo Sofia"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#label","FKツァルスコ・セロ・ソフィア"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Царско село"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#label","FK Tsarsko Selo Sofia"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Futbolen Klub Carsko Selo Sofia"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Carsko Seło Sofia"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","Le Futbolen Klub Tsarsko Selo Sofia (en bulgare : Футболен Клуб Царско Село София), plus couramment abrégé en Tsarsko Selo Sofia, est un club bulgare de football fondé en 2015 et basé à Sofia, la capitale du pays."
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","FK Tsarsko Selo Sofia (Bulgaars: ФК София 2010) was een Bulgaarse betaaldvoetbalclub uit de stad Sofia."
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","Царско село (болг. Царско село) — болгарский футбольный клуб из района города София, столицы страны. Домашние матчи команда проводит на , вмещающем около 2 000 зрителей. Ныне «Царско село» выступает в Профессиональная футбольная группа «А», первом уровне в системе футбольных лиг Болгарии."
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","نادي تسارسكو سيلو صوفيا هو نادي كرة قدم بلغاري من مدينة صوفيا يلعب في الدوري البلغاري الممتاز،تأسس النادي في 2015."
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","ФК «Царско село» (болг. ФК Царско село София) — колишній болгарський футбольний клуб з міста Софія. Домашні матчі команда проводила на стадіоні «Царско село», що вміщає близько 2 500 глядачів."
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","FKツァルスコ・セロ・ソフィア（ФК Царско Село София）は、ブルガリアのソフィアをホームタウンとしていたサッカークラブ。2015年に創設されたフトボルナ・アカデミヤ・ツァルスコ・セロ（ブルガリア語: Футболна Академия Царско Село、英語: Football Academy Tsarsko Selo）の男子チームである。"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","Carsko Seło Sofia (bułg. Футболен Клуб Царско село 2015) – bułgarski klub piłkarski, mający siedzibę w mieście Sofia, stolicy kraju. Obecnie występuje w Pyrwa PFL."
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","El FC Tsarsko Selo Sofia (en búlgaro, Царско Село) fue un equipo de fútbol de Bulgaria que jugó en la Liga Profesional de Bulgaria, la primera división de fútbol en el país."
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","Der Futbolen Klub Zarsko Selo Sofia 2015 war ein bulgarischer Fußballverein aus der Hauptstadt Sofia."
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","Association Football Club Tsarsko Selo 2015 (Bulgarian: Сдружение Футболен Клуб Царско Село 2015), commonly referred to as Tsarsko Selo, was a Bulgarian association football club based in Sofia. It played in First League, the top tier of the Bulgarian football league system. Tsarsko Selo played their home matches at their Tsarsko Selo Sports Complex in the Dragalevtsi quarter of Sofia."
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","Il Futbolen Klub Carsko Selo Sofia (in bulgaro: Футболен Клуб Царско село?, club calcistico del villaggio reale di Sofia, traslitterazione anglosassone Tsarko Selo), meglio noto come Carsko Selo, è stata una società calcistica bulgara con sede nella città di Sofia. Ha militato nella Părva liga, la massima serie del campionato bulgaro di calcio. Disputava le partite interne allo , situato nel quartiere di Sofia."
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://xmlns.com/foaf/0.1/name","Tsarsko Selo"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://xmlns.com/foaf/0.1/name","Association Football Club Tsarsko Selo 2015"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://xmlns.com/foaf/0.1/nick","Царете (TheTsars)"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://xmlns.com/foaf/0.1/homepage","http://fctsarskoselo.com"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.63663864135742
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.31597137451172
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FATsarskoSeloLogo.png"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsarsko_Selo_F.C.jpg"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Bulgaria"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2015"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_disestablishments_in_Bulgaria"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Bulgaria"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2022"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageID",48997793
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageRevisionID",1122415379
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alen_Stevanović"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihail_Ivanov"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Second_Professional_Football_League_(Bulgaria)"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Bahamboula"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Bandalovski"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Hashev"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tsarsko_Selo_F.C.jpg"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joma"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Professional_Football_League_(Bulgaria)"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_CSKA_1948_Sofia"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kavdanski"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Maccoppi"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusupha_Yaffa"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yassine_Amrioui"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokomotiv_Stadium_(Sofia)"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Antwi"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yordan_Minev"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Minchev_(footballer)"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_icon.svg"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khair_Jones"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherno_More_Varna"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Bulgaria"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivaylo_Markov"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyan_Peykov"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Football_Groups"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Galchev"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Sofia_2010"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Cordeiro_Costa"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Bulgarian_Cup"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanis_Karabelyov"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2015"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_First_Professional_Football_League_(Bulgaria)"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsars"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Second_Professional_Football_League_(Bulgaria)"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Amateur_Football_Groups_(Bulgaria)"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Botev_Galabovo"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_football_league_system"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetoslav_Dikov"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Crăciun"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velislav_Vutsov"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johny_Placide"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Bulgarian_Cup"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventsislav_Vasilev"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Petkov"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Ludogorets_Razgrad"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reyan_Daskalov"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventsislav_Hristov"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Neftochimic_Burgas"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Bulgarian_Cup"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Levski_Sofia"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragalevtsi"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Second_League"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Cup"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Mertens"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Septemvri_Sofia"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga"
"http://dbpedia.org/resource/FC_Tsarsko_Selo_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Bulgarian_Cup"
