"subject","predicate","object"
"http://dbpedia.org/resource/California_(song)","http://www.w3.org/2000/01/rdf-schema#label","California (song)"
"http://dbpedia.org/resource/California_(song)","http://dbpedia.org/ontology/wikiPageID",22187136
"http://dbpedia.org/resource/California_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1000269515
"http://dbpedia.org/resource/California_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_(disambiguation)"
"http://dbpedia.org/resource/California_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/California_(disambiguation)"
"http://dbpedia.org/resource/California_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/California_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/California_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_(song)?oldid=1000269515&ns=0"
"http://dbpedia.org/resource/California_(song)","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/California_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_(song)"
