"subject","predicate","object"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/2000/01/rdf-schema#label","Yves Berger"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/2000/01/rdf-schema#label","Yves Berger"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/2000/01/rdf-schema#label","إيف برجر"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/2000/01/rdf-schema#label","Yves Berger"
"http://dbpedia.org/resource/Yves_Berger","http://www.w3.org/2000/01/rdf-schema#comment","Yves Berger né le 14 janvier 1931 à Avignon et mort le 16 novembre 2004 à Paris 17e, est un écrivain et éditeur français. Il est de 1960 à 2000 le directeur littéraire des Éditions Grasset, chez qui il publia plusieurs romans, dans lesquels il exprime son attachement aux États-Unis."
