"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fabless_semiconductor_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fabless_semiconductor_companies","http://www.w3.org/2000/01/rdf-schema#label","Fabless semiconductor companies"
"http://dbpedia.org/resource/Category:Fabless_semiconductor_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_hardware_companies"
"http://dbpedia.org/resource/Category:Fabless_semiconductor_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Semiconductor_device_fabrication"
"http://dbpedia.org/resource/Category:Fabless_semiconductor_companies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Semiconductor_companies"
"http://dbpedia.org/resource/Category:Fabless_semiconductor_companies","http://www.w3.org/2004/02/skos/core#prefLabel","Fabless semiconductor companies"
"http://dbpedia.org/resource/Category:Fabless_semiconductor_companies","http://dbpedia.org/ontology/wikiPageID",4464921
"http://dbpedia.org/resource/Category:Fabless_semiconductor_companies","http://dbpedia.org/ontology/wikiPageRevisionID",969859035
"http://dbpedia.org/resource/Category:Fabless_semiconductor_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fabless_semiconductor_companies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fabless_semiconductor_companies","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Foundry_semiconductor_companies"
"http://dbpedia.org/resource/Category:Fabless_semiconductor_companies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fabless_semiconductor_companies?oldid=969859035&ns=14"
