"subject","predicate","object"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2000/01/rdf-schema#label","텔루구"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2000/01/rdf-schema#label","Telugu"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2000/01/rdf-schema#label","Телугу (значения)"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2000/01/rdf-schema#label","Telugu"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2000/01/rdf-schema#label","テルグ"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2000/01/rdf-schema#label","Telugu"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2000/01/rdf-schema#label","Telugu (olika betydelser)"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2000/01/rdf-schema#label","Telugu"
"http://dbpedia.org/resource/Telugu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_and_nationality_disambiguation_pages"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageID",12749302
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageRevisionID",1121124205
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_(Unicode_block)"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_culture_(disambiguation)"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_script"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_people"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_states"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_cuisine"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_and_nationality_disambiguation_pages"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_cinema"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Telugu_(Unicode_block)"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Telugu_culture_(disambiguation)"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Telugu_script"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Telugu_people"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Telugu_states"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Telugu_cinema"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Telugu_cuisine"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24fpj"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2182761"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தெலுங்கு"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テルグ"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔루구"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телугу_(значения)"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Telugu_(olika_betydelser)"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/తెలుగు_(అయోమయ_నివృత్తి)"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Telugu"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Look_from"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_title"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Telugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Telugu?oldid=1121124205&ns=0"
"http://dbpedia.org/resource/Telugu","http://dbpedia.org/ontology/wikiPageLength",519
