"subject","predicate","object"
"http://dbpedia.org/resource/Zeppelin_LZ_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Zeppelin_LZ_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Zeppelin_LZ_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zeppelin_LZ_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Zeppelin_LZ_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Zeppelin_LZ_17","http://www.w3.org/2000/01/rdf-schema#label","薩克森號飛船"
"http://dbpedia.org/resource/Zeppelin_LZ_17","http://www.w3.org/2000/01/rdf-schema#label","LZ17 Sachsen"
"http://dbpedia.org/resource/Zeppelin_LZ_17","http://www.w3.org/2000/01/rdf-schema#label","LZ 17"
"http://dbpedia.org/resource/Zeppelin_LZ_17","http://www.w3.org/2000/01/rdf-schema#label","Zeppelin LZ 17"
"http://dbpedia.org/resource/Zeppelin_LZ_17","http://www.w3.org/2000/01/rdf-schema#comment","De Sachsen was het zevende luchtschip van DELAG. Het schip vervoerde 9837 passagiers tijdens 419 vluchten waarbij 39 919 kilometer werd afgelegd. Het werd overgenomen door de Duitse krijgsmacht na de uitbraak van de Eerste Wereldoorlog en werd buiten dienst gesteld in de herfst van 1916."
"http://dbpedia.org/resource/Zeppelin_LZ_17","http://www.w3.org/2000/01/rdf-schema#comment","齊柏林飛船十七號－薩克森號（德語：LZ 17 Sachsen）為施瓦本號飛船等F級齊柏林飛船改進的第四艘H級 ，於西元1913年5月3日首飛，由德国飞艇旅行公司（德語：Deutsche Luftschiffahrts-Aktiengesellschaft）用作載客飛船直到一戰爆發被德意志帝國陸軍所徵用，在轉交給軍隊後，薩克森號在西元1916年被解體。"
