"subject","predicate","object"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://www.w3.org/2000/01/rdf-schema#label","廣大興28號事件"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://www.w3.org/2000/01/rdf-schema#label","2013年フィリピン公船による台湾漁民銃撃事件"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://www.w3.org/2000/01/rdf-schema#label","Guang Da Xing No. 28 incident"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://www.w3.org/2000/01/rdf-schema#comment","廣大興28號事件，又稱廣大興事件、廣大興案，是2013年5月9日在巴林坦海峽的中華民國及菲律賓兩國主張之專屬經濟海域重疊區域上，菲律賓海巡署東北呂宋島海巡區（CGD NELZN）暨（BFAR）公務船（編號 MCS-3001）與臺灣屏東縣琉球鄉籍的漁船「廣大興28號」的海上冲突事件，造成廣大興28號船上漁民洪石成死亡。造成中華民國與菲律賓之間的外交關係緊張。"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://www.w3.org/2000/01/rdf-schema#comment","The Guang Da Xing No. 28 incident was a fatal shooting incident that occurred on 9 May 2013 involving the 15-ton Taiwanese fishing boat Guang Da Xing No. 28 and the 90-ton Philippine Coast Guard patrol boat Maritime Control Surveillance 3001, resulting in the death of a 65-year old Taiwanese fisherman Hung Shih-cheng (洪石成) by gunfire from the Philippine vessel."
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://www.w3.org/2000/01/rdf-schema#comment","2013年フィリピン公船による台湾漁民銃撃事件、廣大興28號事件は、2013年5月9日、台湾とフィリピン双方が排他的経済水域（EEZ）を主張する海域で、台湾漁船がフィリピン沿岸警備隊による銃撃で船員1人が死亡した事件。"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.99650001525879
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.9281997680664
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuangtahsingspot.png"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullet_Trajectory_of_Guangdaxing_No.28_(Rear_view).png"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullet_Trajectory_of_Guangdaxing_No.28_(Top_view).png"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Philippines.svg"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Taiwan.svg"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiang_Yi-huah_for_2013_Guang_Da_Xing_No._28_incident.jpg"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippines–Taiwan_relations"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_incidents"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_Taiwan"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Benigno_Aquino_III"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2013_events_in_Asia"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_international_relations"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Taiwan"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2013_events_in_the_Philippines"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_the_Philippines"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageID",39361353
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageRevisionID",1123402834
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman_E-2_Hawkeye"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fayette-class_frigate"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bullet_Trajectory_of_Guangdaxing_No.28_(Rear_view).png"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidd-class_destroyer"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bullet_Trajectory_of_Guangdaxing_No.28_(Top_view).png"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batanes_Islands"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Administration_(Taiwan)"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M240_machine_gun"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benigno_Aquino_III"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_boundary"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippines–Taiwan_relations"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbayan"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_failure"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunshot_wound"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lin"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Fisheries_and_Aquatic_Resources_(Philippines)"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_economic_zones"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62_mm_caliber"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slug_(projectile)"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diplomatic_incidents"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Chabot"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_machine_gun"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_the_Republic_of_China"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kuangtahsingspot.png"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balintang_Channel"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_Republic_of_China"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstruction_of_justice"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leila_de_Lima"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_Taiwan"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anonymous_(hacker_group)"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Foreign_Affairs_Subcommittee_on_Asia_and_the_Pacific"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Valte"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hua_Chunying"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bureau_of_Investigation_(Philippines)"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROCS_Ma_Kong_(DDG-1805)"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Republic_of_China)"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-China_policy"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(Philippines)"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_National_Police"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacktivism"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_people"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(China)"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Eluanbi"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacker"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines_College_of_Law"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDC_F-CK-1_Ching-kuo"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Republic_of_China)"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_engagement"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2013_events_in_Asia"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Roque"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14_rifle"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balintang_Island"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Benigno_Aquino_III"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Yi-huah"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_international_relations"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eni_Faleomavaega"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_Shoal"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_2013_events_in_the_Philippines"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_the_Philippines"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_hostage_crisis"
"http://dbpedia.org/resource/Guang_Da_Xing_No._28_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Ying-jeou"
