"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series","http://www.w3.org/2000/01/rdf-schema#label","2010s American animated comedy television series"
"http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_animated_television_series"
"http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_animated_comedy_television_series_by_decade"
"http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_comedy_television_series_by_genre"
"http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","2010s American animated comedy television series"
"http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series","http://dbpedia.org/ontology/wikiPageID",56410733
"http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",913896300
"http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_American_animated_comedy_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_American_animated_comedy_television_series?oldid=913896300&ns=14"
