"subject","predicate","object"
"http://dbpedia.org/resource/Directorate_of_Naval_Construction","http://www.w3.org/2000/01/rdf-schema#label","Directorate of Naval Construction"
"http://dbpedia.org/resource/Directorate_of_Naval_Construction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Directorate_of_Naval_Construction","http://dbpedia.org/ontology/wikiPageID",56618221
"http://dbpedia.org/resource/Directorate_of_Naval_Construction","http://dbpedia.org/ontology/wikiPageRevisionID",826258904
"http://dbpedia.org/resource/Directorate_of_Naval_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Directorate_of_Naval_Construction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Naval_Construction"
"http://dbpedia.org/resource/Directorate_of_Naval_Construction","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Director_of_Naval_Construction"
"http://dbpedia.org/resource/Directorate_of_Naval_Construction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Directorate_of_Naval_Construction?oldid=826258904&ns=0"
"http://dbpedia.org/resource/Directorate_of_Naval_Construction","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Directorate_of_Naval_Construction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Directorate_of_Naval_Construction"
