"subject","predicate","object"
"http://dbpedia.org/resource/Category:Association_football_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Association_football_managers","http://www.w3.org/2000/01/rdf-schema#label","Association football managers"
"http://dbpedia.org/resource/Category:Association_football_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_managers"
"http://dbpedia.org/resource/Category:Association_football_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_occupations"
"http://dbpedia.org/resource/Category:Association_football_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_coaches"
"http://dbpedia.org/resource/Category:Association_football_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_people"
"http://dbpedia.org/resource/Category:Association_football_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coaches_by_sport"
"http://dbpedia.org/resource/Category:Association_football_managers","http://www.w3.org/2004/02/skos/core#prefLabel","Association football managers"
"http://dbpedia.org/resource/Category:Association_football_managers","http://dbpedia.org/ontology/wikiPageID",27056942
"http://dbpedia.org/resource/Category:Association_football_managers","http://dbpedia.org/ontology/wikiPageRevisionID",1099274220
"http://dbpedia.org/resource/Category:Association_football_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Association_football_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Association_football_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Association_football_managers?oldid=1099274220&ns=14"
