"subject","predicate","object"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransitLine104472098"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusLine102925901"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/2000/01/rdf-schema#label","Viva Orange"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/2000/01/rdf-schema#label","비바 오렌지"
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Viva Orange is a line on the Viva bus rapid transit system in York Region, Ontario, Canada. The route primarily runs in an east–west direction along the Highway 7 Rapidway in Vaughan. It is operated by Tok Transit under contract from York Region."
"http://dbpedia.org/resource/Viva_Orange","http://www.w3.org/2000/01/rdf-schema#comment","비바 퍼플(Viva Purple) 은 캐나다 온타리오주 요크 지방자치구에서 운행하는 비바 간선 급행 버스 노선으로 마컴과 리치먼드힐에 위치한 7번 고속도로를 따라 운행한다. 이 노선은 토크 교통사가 요크 지역에서 준공영으로 운행한다."
"http://dbpedia.org/resource/Viva_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VMC_Vivastation_A01.jpg"
"http://dbpedia.org/resource/Viva_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viva_Rapid_Transit_routes"
"http://dbpedia.org/resource/Viva_Orange","http://dbpedia.org/ontology/wikiPageID",30863824
"http://dbpedia.org/resource/Viva_Orange","http://dbpedia.org/ontology/wikiPageRevisionID",1109556237
"http://dbpedia.org/resource/Viva_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finch_station"
"http://dbpedia.org/resource/Viva_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Hool_A330"
"http://dbpedia.org/resource/Viva_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
