"subject","predicate","object"
"http://dbpedia.org/resource/Satyrus_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Satyrus_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Satyrus (genus)"
"http://dbpedia.org/resource/Satyrus_(genus)","http://dbpedia.org/ontology/wikiPageID",63778476
"http://dbpedia.org/resource/Satyrus_(genus)","http://dbpedia.org/ontology/wikiPageRevisionID",953311908
"http://dbpedia.org/resource/Satyrus_(genus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyrus_(butterfly)"
"http://dbpedia.org/resource/Satyrus_(genus)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Satyrus_(butterfly)"
"http://dbpedia.org/resource/Satyrus_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmrmg"
"http://dbpedia.org/resource/Satyrus_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Satyrus_(genus)"
"http://dbpedia.org/resource/Satyrus_(genus)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GPPf"
"http://dbpedia.org/resource/Satyrus_(genus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Satyrus_(genus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Satyrus_(genus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Satyrus_(genus)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Satyrus_(genus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Satyrus_(genus)?oldid=953311908&ns=0"
"http://dbpedia.org/resource/Satyrus_(genus)","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Satyrus_(genus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Satyrus_(genus)"
