"subject","predicate","object"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","مايسي ريتشاردسون-سيلرز"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","Maisie Richardson-Sellers"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","Maisie Richardson-Sellers"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","Maisie Richardson-Sellers"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","Maisie Richardson-Sellers"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","Maisie Richardson-Sellers"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","Maisie Richardson-Sellers"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","Ричардсон-Селлерс, Мэйси"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","Maisie Richardson-Sellers"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","Maisie Richardson-Sellers"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","Мейсі Річардсон-Селлерс"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","麥茜·理查森-塞勒斯"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","Maisie Richardson-Sellers"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#label","메이지 리처드슨셀러스"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#comment","麥茜·理查森-塞勒斯（英語：Maisie Richardson-Sellers）是一名英國女演員。她在CW劇集《創始吸血鬼》中飾演伊娃·辛克萊 (Eva Sinclair) 以及在 ABC 劇集《Of Kings and Prophets》中飾演掃羅王的女兒以及在 CW劇集《明日傳奇》中飾演 Amaya Jiwe / 雌狐和查理而聞名。"
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#comment","Мейсі Річардсон-Селлерс (англ. Maisie Richardson-Sellers, нар. 2 березня 1992 року, Лондон, Англія) - англійська актриса. Найбільш відома за роллю Амаї Джива в телесеріалі Легенди завтрашнього дня в якому грає до сьогодні а також Ребекки Майклсон/Єва Сінклер в телесеріалі Первородні (2014—2016) і Мелхоли в телесеріалі Цари і пророки."
"http://dbpedia.org/resource/Maisie_Richardson-Sellers","http://www.w3.org/2000/01/rdf-schema#comment","Мэ́йси Ри́чардсон-Се́ллерс (англ. Maisie Richardson-Sellers, род. 2 марта 1992, Англия) — английская актриса. Наиболее известна по роли Амаи Дживи в телесериале «Легенды завтрашнего дня», а также Ребекки Майклсон в телесериале «Первородные» и Мелхолы в телесериале «Цари и пророки»."
