"subject","predicate","object"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInMali"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/2000/01/rdf-schema#label","حقوق الإنسان في مالي"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/2000/01/rdf-schema#label","Human rights in Mali"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/2000/01/rdf-schema#label","Direitos humanos no Mali"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/2000/01/rdf-schema#comment","According to the U.S. Department of State's annual report on human rights in Mali for 2003, Mali's government generally respects the human rights of its citizens and observes relevant constitutional provisions (e.g., freedom of speech and of the press, freedom of assembly and association, freedom of religion) and prohibitions (e.g., arbitrary arrest and detention, forced exile, torture, and discrimination based on race, sex, disability, language, or social status)."
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/2000/01/rdf-schema#comment","وفقًا للتقرير السنوي لوزارة الخارجية الأمريكية حول حقوق الإنسان في مالي لعام 2003، تحترم حكومة مالي عمومًا حقوق الإنسان لمواطنيها وتلتزم بالأحكام الدستورية ذات الصلة (مثل حرية التعبير والصحافة وحرية التجمع وتكوين الجمعيات والحرية الدينية) والمحظورات (مثل الاعتقال والاحتجاز التعسفي والنفي القسري والتعذيب والتمييز على أساس العرق أو الجنس أو الإعاقة أو اللغة أو الوضع الاجتماعي)."
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/2000/01/rdf-schema#comment","No Mali, existe elevada taxa de violações dos direitos humanos. A causa destas violações são por o Mali ser o epicentro de uma crise que se espalhou para outras regiões. Os direitos humanos, são direitos básicos de todos os seres humanos e estes são fundamentais."
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_Mali"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageID",4513169
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",1082673633
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Convention_for_the_Protection_of_All_Persons_from_Enforced_Disappearance"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Optional_Protocol_to_the_International_Covenant_on_Civil_and_Political_Rights,_aiming_at_the_abolition_of_the_death_penalty"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Convention_on_the_Elimination_of_All_Forms_of_Racial_Discrimination"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Non-Applicability_of_Statutory_Limitations_to_War_Crimes_and_Crimes_Against_Humanity"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_against_Torture_and_Other_Cruel,_Inhuman_or_Degrading_Treatment_or_Punishment"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informal_sector"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_in_Mali"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-censorship"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chat_rooms"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segou_Region"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optional_Protocol_to_the_Convention_on_the_Rights_of_Persons_with_Disabilities"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Convention_on_the_Protection_of_the_Rights_of_All_Migrant_Workers_and_Members_of_Their_Families"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansongo"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitrary_arrest_and_detention"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Community_of_West_African_States"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temedt"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optional_Protocol_to_the_Convention_on_the_Rights_of_the_Child_on_the_Involvement_of_Children_in_Armed_Conflict"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optional_Protocol_to_the_Convention_on_the_Rights_of_the_Child_on_a_Communications_Procedure"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optional_Protocol_to_the_Convention_on_the_Rights_of_the_Child_on_the_Sale_of_Children,_Child_Prostitution_and_Child_Pornography"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Civil_and_Political_Rights"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Economic,_Social_and_Cultural_Rights"
"http://dbpedia.org/resource/Human_rights_in_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
