"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Buissière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Buissière","http://www.w3.org/2000/01/rdf-schema#label","Paul Buissière"
"http://dbpedia.org/resource/Paul_Buissière","http://www.w3.org/2000/01/rdf-schema#comment","Paul Buissière or Bussière (died 1739) was a French surgeon and anatomist, who settled in England."
"http://dbpedia.org/resource/Paul_Buissière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Buissiere_1730s.jpg"
"http://dbpedia.org/resource/Paul_Buissière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Paul_Buissière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_surgeons"
"http://dbpedia.org/resource/Paul_Buissière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huguenots"
"http://dbpedia.org/resource/Paul_Buissière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Paul_Buissière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_deaths"
"http://dbpedia.org/resource/Paul_Buissière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_emigrants_to_England"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageID",43131952
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageRevisionID",1119056721
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_of_Ansbach"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Street"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harley,_1st_Earl_of_Oxford_and_Earl_Mortimer"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acta_Eruditorum"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_surgeons"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Hospital_(La_Providence)"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pall_Mall,_London"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Sciences_of_Paris"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hans_Sloane"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newgate_Prison"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huguenots"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_Transactions"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1739_deaths"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_emigrants_to_England"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Guiscard"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Buissiere_1730s.jpg"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Orange"
"http://dbpedia.org/resource/Paul_Buissière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17305540"
"http://dbpedia.org/resource/Paul_Buissière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01114g10"
"http://dbpedia.org/resource/Paul_Buissière","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gbX1"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Paul_Buissière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
