"subject","predicate","object"
"http://dbpedia.org/resource/SkyTruth","http://www.w3.org/2000/01/rdf-schema#label","SkyTruth"
"http://dbpedia.org/resource/SkyTruth","http://dbpedia.org/ontology/wikiPageID",54555457
"http://dbpedia.org/resource/SkyTruth","http://dbpedia.org/ontology/wikiPageRevisionID",800165357
"http://dbpedia.org/resource/SkyTruth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skytruth"
"http://dbpedia.org/resource/SkyTruth","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Skytruth"
"http://dbpedia.org/resource/SkyTruth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ce4c"
"http://dbpedia.org/resource/SkyTruth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39086433"
"http://dbpedia.org/resource/SkyTruth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SkyTruth?oldid=800165357&ns=0"
"http://dbpedia.org/resource/SkyTruth","http://dbpedia.org/ontology/wikiPageLength",22
"http://dbpedia.org/resource/SkyTruth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SkyTruth"
