"subject","predicate","object"
"http://dbpedia.org/resource/Category:Working_animals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Working_animals","http://www.w3.org/2000/01/rdf-schema#label","Working animals"
"http://dbpedia.org/resource/Category:Working_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_welfare"
"http://dbpedia.org/resource/Category:Working_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animals_by_use"
"http://dbpedia.org/resource/Category:Working_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Category:Working_animals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_keeping_by_humans"
"http://dbpedia.org/resource/Category:Working_animals","http://www.w3.org/2004/02/skos/core#prefLabel","Working animals"
"http://dbpedia.org/resource/Category:Working_animals","http://dbpedia.org/ontology/wikiPageID",17697068
"http://dbpedia.org/resource/Category:Working_animals","http://dbpedia.org/ontology/wikiPageRevisionID",965650627
"http://dbpedia.org/resource/Category:Working_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Working_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Working_animals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Working_animals?oldid=965650627&ns=14"
