"subject","predicate","object"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInChina"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInBeijing"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureSchoolsInChina"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1911"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Університет Цінхуа"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Tsinghuauniversitetet"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Cinghua Universitato"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Universidade Tsinghua"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","칭화 대학"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Университет Цинхуа"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Tsinghua-universiteit"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Tsinghua University"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","清華大学"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Tsinghua-Universität"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Tsinghua Unibertsitatea"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Universitat Tsinghua"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Tsinghua"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Universidad Tsinghua"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة تسينغ - هوا"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Univerzita Čching-chua"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Universitas Tsinghua"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Università Tsinghua"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","Université Tsinghua"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#label","清华大学"
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#comment","Университет Цинхуа (кит. трад. 清華大學, упр. 清华大学) — один из ведущих университетов КНР, был основан в 1911 г. Входит в состав девяти элитных вузов Китая «Лига С9». Университет Цинхуа постоянно занимает первое место в Национальном рейтинге университетов КНР. Среди выпускников Университета много заметных ученых, деятелей искусства и политиков, в их числе два последних председателя КНР — Ху Цзиньтао и Си Цзиньпин. Университет также знаменит своим живописным кампусом, который построен на месте бывшего Императорского парка «Шуйму Цинхуа» в северо-западной части Пекина."
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 국립 칭화 대학에 관해서는 해당 문서를 참조하십시오.) 칭화 대학(중국어 간체자: 清华大学, 정체자: 清華大學, 영어: Tsinghua University)은 현재 중국 베이징에 있는 대학으로, 국가중점대학 중 하나이다. 1909년 청말에 유미학무처 설치 후, 1911년에 청말 황실 궁원 칭화원(淸華園)에 대학 교육을 위한 칭화 학당(淸華學堂)으로 설립되었으며, 1949년 칭화 대학(Tsinghua University)으로 교명을 변경하였다. 칭화 대학은 강한 이공계를 바탕으로 하고 있고, 주룽지, 후진타오, 시진핑 등을 비롯하여 중국의 주요 정치적 인사들을 지속적으로 배출하고 있는 중국 최고의 명문 대학 중 하나이다. 칭화 대학은 세계경제포럼이 선정한 세계 최상위 26개 대학 중 하나로 선정되었다."
"http://dbpedia.org/resource/Tsinghua_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université Tsinghua (chinois simplifié : 清华大学 ; chinois traditionnel : 清華大學 ; pinyin : Qīnghuá Dàxué ; EFEO : Ts'inghoua Tasiue, anglais Tsinghua University) est une université chinoise située à Pékin, considérée comme une des plus prestigieuses de la République populaire de Chine. Lors de sa création en 1911, c'était une école de préparation pour Chinois souhaitant faire un deuxième cycle dans des universités américaines. En 1925, Tsinghua s'est développée en université et elle propose maintenant des diplômes de premier cycle en quatre ans (baccalauréat universitaire) et des diplômes de deuxième et de troisième cycle (maîtrise et doctorat)."
