"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#label","Cantor Fitzgerald"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_based_in_New_York_City"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_companies_established_in_1945"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Investment_banks_in_the_United_States"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Trade_Center"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1945_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Primary_dealers"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banks_established_in_1945"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_derivative_trading_companies"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:September_11_attacks"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/2004/02/skos/core#prefLabel","Cantor Fitzgerald"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://dbpedia.org/ontology/wikiPageID",71008346
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://dbpedia.org/ontology/wikiPageRevisionID",1093581676
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cantor_Fitzgerald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cantor_Fitzgerald?oldid=1093581676&ns=14"
