"subject","predicate","object"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfKentucky"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Western Kentucky"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Western Kentucky is the western portion of the U.S. state of Kentucky. It generally includes part or all of several more widely recognized regions of the state. Always included 
* The Jackson Purchase, the state's westernmost generally recognized region, west of the Tennessee River 
* The Western Coal Field, including the Clifty RegionIncluded in part 
* The Pennyroyal Plateau, known in Western Kentucky as the ""Pennyrile"", which lies south and east of the Western Coal Field and is across the Tennessee River from the Purchase. Most of this region is generally included in ""Western Kentucky"".May also be included 
* The western half of the region more commonly known as South Central Kentucky, which significantly overlaps with the Pennyrile"
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.20000076293945
"http://dbpedia.org/resource/Western_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.40000152587891
"http://dbpedia.org/resource/Western_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Kentucky"
"http://dbpedia.org/resource/Western_Kentucky","http://dbpedia.org/ontology/wikiPageID",13103982
"http://dbpedia.org/resource/Western_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1072328091
"http://dbpedia.org/resource/Western_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Coal_Field"
"http://dbpedia.org/resource/Western_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/Western_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Western_Kentucky_tornado"
"http://dbpedia.org/resource/Western_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Western_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennyroyal_Plateau"
