"subject","predicate","object"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchBreads"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreads"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeastBreads"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","Pain de campagne"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","Pain de campagne"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","Pain de campagne"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","Pain de campagne"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/2000/01/rdf-schema#label","パン・ド・カンパーニュ"
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/2000/01/rdf-schema#comment","En Francia, pain de campagne (pronunciación en francés: /pɛ̃.də.kɑ̃paɲ/; 'pan de campo') o pain paysan ('pan paisano') es el nombre genérico moderno dado al pan de pueblo, es decir, aquellos que se elaboran de forma tradicional y artesana en los pueblos del país. Habitualmente son panes redondos, mezcla de centeno y trigo o bien solo de trigo.​ La masa se deja fermentar (pate fermenté).​ Se comenzó a referirse a ciertos panes 'de campagne' a partir de la segunda mitad del siglo XX con la industrialización de la panadería francesa. El que una vez fue el pan más consumido en Francia, cayó en el olvido siendo reemplazado por la baguette.​ El término abarca panes rústicos, de corteza amarga especialmente aquellos que cumplían con el sabor y las características del pan de antaño. Curiosamente, "
"http://dbpedia.org/resource/Pain_de_campagne","http://www.w3.org/2000/01/rdf-schema#comment","Pain de campagne (""roti desa"" di Prancis), juga disebut ""Roti asam Prancis"", adalah roti dengan bentuk bentuk bulat besar (""miche"") dan dibuat dari ragi alami atau ragi buatan. Kebanyakan versi tradisional dari roti ini dibuat dari kombinasi antara tepung putih dengan tepung gandum utuh dan/atau tepung gandum hitam, air, ragi dan garam. Selama berabad-abad, warga desa di Prancis menggunakan oven komunal (milik umum) di mana para warga akan membawa mereka adonan untuk dipanggang, dan miche ditimbang hingga mencapai empat sampai dua belas pon (1.5–5.5 kg). Ukuran roti seperti ini akan memberi makan keluarga selama berhari-hari atau berminggu-minggu, sampai keesokan hari."
