"subject","predicate","object"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersInCorsica"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Aspretto"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://dbpedia.org/ontology/wikiPageID",53923556
"http://dbpedia.org/resource/Tour_d'Aspretto","http://dbpedia.org/ontology/wikiPageRevisionID",778034970
"http://dbpedia.org/resource/Tour_d'Aspretto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torra_d'Asprettu"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Torra_d'Asprettu"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521rx0"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Torra_d'Asprettu"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tower"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tour_d'Aspretto?oldid=778034970&ns=0"
"http://dbpedia.org/resource/Tour_d'Aspretto","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Tour_d'Aspretto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tour_d'Aspretto"
