"subject","predicate","object"
"http://dbpedia.org/resource/Reg_Dawson","http://www.w3.org/2000/01/rdf-schema#label","Reg Dawson"
"http://dbpedia.org/resource/Reg_Dawson","http://dbpedia.org/ontology/wikiPageID",6399490
"http://dbpedia.org/resource/Reg_Dawson","http://dbpedia.org/ontology/wikiPageRevisionID",784578364
"http://dbpedia.org/resource/Reg_Dawson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)"
"http://dbpedia.org/resource/Reg_Dawson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1994)"
"http://dbpedia.org/resource/Reg_Dawson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Reg_Dawson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Reg_Dawson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Reg_Dawson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reg_Dawson?oldid=784578364&ns=0"
"http://dbpedia.org/resource/Reg_Dawson","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/Reg_Dawson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reg_Dawson"
