"subject","predicate","object"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigital-onlyRadioStations"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn2007"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/2000/01/rdf-schema#label","Sirius XM NASCAR Radio"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:XM_Satellite_Radio_channels"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sirius_Satellite_Radio_channels"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_on_the_radio"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sirius_XM_Radio_channels"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2007"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://dbpedia.org/ontology/wikiPageID",15835592
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",1030020801
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_on_the_radio"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sirius_Satellite_Radio_channels"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sirius_XM_Radio_channels"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2007"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:XM_Satellite_Radio_channels"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sirius_XM_Radio_channels"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Sirius_XM_Radio_channels"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7530412"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v8h7"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sirius_XM_NASCAR_Radio"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwwzb"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sirius_XM_NASCAR_Radio?oldid=1030020801&ns=0"
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://dbpedia.org/ontology/wikiPageLength",259
"http://dbpedia.org/resource/Sirius_XM_NASCAR_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sirius_XM_NASCAR_Radio"
