"subject","predicate","object"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/2000/01/rdf-schema#label","USS Doyen (DD-280)"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/2000/01/rdf-schema#label","USS Doyen (DD-280)"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/2000/01/rdf-schema#comment","USS Doyen (DD-280) was a Clemson-class destroyer built for the United States Navy during World War I."
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://www.w3.org/2000/01/rdf-schema#comment","USS Doyen (DD-280) – amerykański niszczyciel typu Clemson będący w służbie United States Navy w okresie po I wojnie światowej. Patronem okrętu był brygadier . Okręt zwodowano 26 lipca 1919 w stoczni Bethlehem Shipbuilding Corporation w , matką chrzestną była F. E. Doyen, córka patrona okrętu. Jednostka weszła do służby 17 grudnia 1919, pierwszym dowódcą został Commander J. H. Klein, Jr. ""Doyen"" wypłynął 26 kwietnia 1927 na wschodnie wybrzeże USA by uczestniczyć w połączonych manewrach Armii i Marynarki w Newport. Wrócił na zachodnie wybrzeże 25 czerwca i wznowił szkolenia i ćwiczenia w ramach ."
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://xmlns.com/foaf/0.1/name","USS Doyen"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Doyen_(DD-280),_circa_in_1919-1922.jpg"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clemson-class_destroyers"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_ships"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Quincy,_Massachusetts"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://dbpedia.org/ontology/wikiPageID",1943582
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://dbpedia.org/ontology/wikiPageRevisionID",1088540668
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water-tube_boiler"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Naval_Treaty"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketchikan,_Alaska"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Doyen_(DD-280)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
