"subject","predicate","object"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureGames"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPack-inVideoGames"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKinectGames"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360-onlyGames"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360Games"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrosoftGames"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVideoGames"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedStates"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010VideoGames"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","Kinect アドベンチャー!"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","Kinect Adventures!"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","키넥트 어드벤처"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","Kinect Adventures!"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","Kinect Adventures!"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","Kinect Adventures!"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","Kinect Adventures!"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","Kinect 大冒險"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","كنيكت أدفنتشرز!"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","Kinect Adventures!"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","Kinect Adventures"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","Kinect Adventures!"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","Kinect Adventures"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#label","Kinect Adventures!"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","كينكت أدفنتشرز! (بالإنجليزية: !Kinect Adventures)‏ هي لعبة فيديو رياضية ومغامرات طورتها ونشرتها مايكروسوفت غيم ستوديوز لإكس بوكس 360. صدرت في عام 2010، وهي عبارة عن مجموعة من خمسة ألعاب مصغرة للمغامرات والرياضة. تستخدم اللعبة كاميرا الحركة كنيكت وقُدِمَت كلعبة مضمنة مع المشغل. كُشِفَ عنها في واستمرت لتصبح أكثر لعبة مبيعًا على إكس بوكس 360، حيث باعت 24 مليون وحدة في جميع أنحاء العالم."
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","Kinect Adventures! es un videojuego de acción para la Xbox 360 y fue el primer juego en el que se requería el sensor Kinect. Se lanzó a la par que el sensor como juego complementario. Es el videojuego más vendido para Xbox 360, con más de 24 millones de copias vendidas.​"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","Kinect Adventures! — это спортивная видеоигра для Xbox 360, использующая возможности контроллера Kinect и входящая в комплект поставки контроллера. Игра была представлена на выставке Electronic Entertainment Expo 2010 в Лос-Анджелесе. Игра представляет собой набор из пяти приключений и спортивных игр и была разработана , дочерней студией Microsoft."
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","Kinect Adventures! 2010eko kirol bideo-joko bat da, Xbox 360 bideo-kontsolarako espresuki eginda. Garai guztietako bideo-jokorik salduenetariko bat da. Jokoa bost kiroleko bat da, kamera erabiltzeko."
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","키넥트 어드벤처(Kinect Adventures!)는 엑스박스 게임 스튜디오가 엑스박스 360용으로 출시한 스포츠 비디오 게임이다. 2010년에 출시된 이 게임은 5개의 어드벤처 및 스포츠 미니게임들의 모음집이며 마이크로소프트 게임 스튜디오의 자회사 엑스박스 게임 스튜디오가 개발하였다. 이 게임은 키넥트 모션 카메라를 활용하며 콘솔의 팩인 게임으로 제공되었다. 2010년 일렉트로닉 엔터테인먼트 엑스포에서 공개되었으며 전 세계적으로 24,000,000본이 판매되면서 엑스박스 360에서 베스트셀링 게임이 되었다."
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","Kinect Adventures! é um jogo eletrônico do gênero esporte e aventura, lançado exclusivamente para Xbox 360, em 2010, que utiliza o sistema de captura de movimentos do Kinect que inclui um pacote com o dispositivo. Foi apresentado oficialmente na Expo Eletronic Entertainment, em Los Angeles, EUA. O jogo faz parte de uma coleção de 5 mini-games de aventura e esportes e foi desenvolvido pela Good Science Studio, subsidiária da Microsoft Game Studios."
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","Kinect Adventures est un jeu vidéo développé par (en) et édité par Microsoft Games Studios sur Xbox 360. Il est sorti en novembre 2010 lors du lancement du périphérique Kinect avec lequel il est compatible. Le jeu propose cinq mini-jeux se déroulant dans des lieux exotiques. Il est entre autres possible de descendre des rapides."
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","Kinect Adventures! is een avontuur- en sportspel ontwikkeld door en uitgegeven in Europa door Microsoft Studios op 10 november 2010. Het spel maakt gebruik van de Kinectsensor en werd bij aankoop van een Kinectsensor bijgeleverd. Het spel bevat vijf verschillende minispellen. Wereldwijd zijn er meer dan 20 miljoen kopieën van dit spel verkocht, wat het het best verkopende spel op de Xbox 360 maakt."
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","Kinect Adventures! – gra sportowa opracowana przez Good Science Studio i wydana przez Microsoft na konsolę Xbox 360 z wykorzystaniem Kinecta. Gra jest oparta na silniku Unreal Engine 3. Pozycja została wydana w Ameryce Północnej, Europie, Australii i Japonii w listopadzie 2010 roku, jako jeden z pierwszych tytułów z okazji premiery Kinecta."
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","Kinect Adventures! ist ein Fitnessspiel, das von dem entwickelt wurde und von den Microsoft Game Studios 2010 exklusiv für die Xbox 360 veröffentlicht wurde. Es ist eine Sammlung von fünf Abenteuer- und Sport-Minispielen, die auf die Bewegungssteuerungskamera Kinect ausgelegt ist, welche sich als Zubehör für die Xbox 360 erwerben lässt. Das Spiel wurde zusammen mit der Konsole und der Kinect in einem Paket veröffentlicht, ähnlich wie es bei Wii Sports der Fall war und wurde zum meistverkauften Xbox-360-Spiel, mit weltweit über 24 Millionen verkauften Einheiten."
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","《Kinect 大冒險》（英語：Kinect Adventures!）是一個於2010年洛杉磯電子娛樂展覽上發佈的Xbox 360冒險體育類電子遊戲，為Xbox 360Kinect套裝附贈遊戲，由Good Science Studio開發，由微软游戏工作室發佈，共包含5種冒險及運動遊戲。"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","Kinect Adventures är ett spel till Xbox 360 för Kinect. Spelet följer med Kinects grundpaket. Utvecklare och utgivare till spelet är respektive Microsoft Game Studios."
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","『Kinect アドベンチャー!』（キネクト アドベンチャー!）はマイクロソフトからXbox 360のオプションであるKinect専用アクションゲーム。"
"http://dbpedia.org/resource/Kinect_Adventures!","http://www.w3.org/2000/01/rdf-schema#comment","Kinect Adventures! is a sports video game released by Microsoft Game Studios for the Xbox 360. Released in 2010, it is a collection of five adventure and sports minigames and was developed by Good Science Studio, a subsidiary of Microsoft Game Studios. The game utilizes the Kinect motion camera and was offered as a pack-in game with the console. It was unveiled at the 2010 Electronic Entertainment Expo and went on to become the best-selling game on the Xbox 360, selling 24 million units worldwide."
"http://dbpedia.org/resource/Kinect_Adventures!","http://xmlns.com/foaf/0.1/name","Kinect Adventures!"
"http://dbpedia.org/resource/Kinect_Adventures!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinect_Adventures_cover.jpg"
"http://dbpedia.org/resource/Kinect_Adventures!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Daniel_Pemberton"
"http://dbpedia.org/resource/Kinect_Adventures!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinect_games"
"http://dbpedia.org/resource/Kinect_Adventures!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Kinect_Adventures!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Kinect_Adventures!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Kinect_Adventures!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Kinect_Adventures!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_games"
"http://dbpedia.org/resource/Kinect_Adventures!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360-only_games"
"http://dbpedia.org/resource/Kinect_Adventures!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pack-in_video_games"
