"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://www.w3.org/2000/01/rdf-schema#label","Prince of Wales Challenge Cup"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Prince of Wales Challenge Cup is a rowing event for men's quadruple sculls at the annual Henley Royal Regatta on the River Thames at Henley-on-Thames in England. It is open to male crews from all eligible rowing clubs and has similar qualifying rules to the Ladies' Challenge Plate. Two or more clubs may combine to make an entry. The trophy was donated to the regatta in 2007 by Mr. V. G. Saunders and was the prize awarded to the winner of the 1931 King's Cup Aero Race - E. C. T. Edwards, the brother of H. R. A. (Jumbo) Edwards."
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/property/name","Prince of Wales Challenge Cup"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_Henley_Royal_Regatta"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_trophies_and_awards"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageID",16405872
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1098348790
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley-on-Thames"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Club"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadruple_scull"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_Navy"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Belfast_Boat_Club"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London_Boat_Club"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Rowing_Club"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Edwards_(rower)"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies'_Challenge_Plate"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tideway_Scullers_School"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham_Rowing_Club"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University_Boat_Club"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_club"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University_Boat_Club"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Brookes_University_Boat_Club"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Royal_Regatta"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_Henley_Royal_Regatta"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Rowing_Club"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_trophies_and_awards"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0c60"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u5uF"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7244376"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_event"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HRRevents"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/property/dates",2008
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/property/location","http://dbpedia.org/resource/Henley-on-Thames"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Henley_Royal_Regatta"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/property/venue","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/abstract","The Prince of Wales Challenge Cup is a rowing event for men's quadruple sculls at the annual Henley Royal Regatta on the River Thames at Henley-on-Thames in England. It is open to male crews from all eligible rowing clubs and has similar qualifying rules to the Ladies' Challenge Plate. Two or more clubs may combine to make an entry. The trophy was donated to the regatta in 2007 by Mr. V. G. Saunders and was the prize awarded to the winner of the 1931 King's Cup Aero Race - E. C. T. Edwards, the brother of H. R. A. (Jumbo) Edwards."
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_of_Wales_Challenge_Cup?oldid=1098348790&ns=0"
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://dbpedia.org/ontology/wikiPageLength",3187
"http://dbpedia.org/resource/Prince_of_Wales_Challenge_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_of_Wales_Challenge_Cup"
