"subject","predicate","object"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByThomasJefferson"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1895Books"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1904Books"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Bible"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#label","Bible de Jefferson"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#label","杰斐逊圣经"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#label","Bibbia di Jefferson"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#label","Alkitab Jefferson"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#label","Biblia de Jefferson"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Bible"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#label","Biblio de Jefferson"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Bible"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#label","Біблія Джефферсона"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#label","Jeffersonbijbel"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#label","Библия Джефферсона"
"http://dbpedia.org/resource/Jefferson_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Би́блия Дже́фферсона, или «Жизнь и нравственное учение Иисуса из Назарета» (англ. The Life and Moral of Jesus of Nazareth) — книга, скомпилированная Томасом Джефферсоном из отрывков из различных изданий Нового Завета. Полученная версия является рационалистическим описанием жизни Иисуса Христа, без чудес. Она заканчивается погребением Иисуса после распятия — его воскресение и вознесение на небо в ней отсутствуют."
