"subject","predicate","object"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1998 Arab Cup Final"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 Arab Cup Final was a football match that took place on 1 October 1998, at the Khalifa International Stadium in Doha, Qatar, to determine the winner of the 1998 Arab Cup.Saudi Arabia defeated Qatar 3–1 to win their first Arab Cup."
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://xmlns.com/foaf/0.1/name","1998 Arab Cup Final"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Khalifa_International_Stadium"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qatar_national_football_team_matches"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1998_sports_events_in_Asia"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Doha"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Qatar"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab__Cup_finals"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Asian_football"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saudi_Arabia_national_football_team_matches"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_African_football"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Arab_Cup"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://dbpedia.org/ontology/wikiPageID",66127369
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1093224083
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_Khamis"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qatar_national_football_team_matches"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulaziz_Hassan_Bujaloof"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1998_sports_events_in_Asia"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_Abdulghani"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Doha"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_referee_(association_football)"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_national_football_team"
"http://dbpedia.org/resource/1998_Arab_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_International_Stadium"
