"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#label","Indian Arts and Crafts Act of 1990"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Arts and Crafts Act of 1990 (P.L. 101-644) is a truth-in-advertising law which prohibits misrepresentation in marketing of American Indian or Alaska Native arts and crafts products within the United States. It is illegal to offer or display for sale, or sell any art or craft product in a manner that falsely suggests it is Indian produced, an Indian product, or the product of a particular Indian or Indian Tribe or Indian arts and crafts organization, resident within the United States. For a first time violation of the Act, an individual can face civil or criminal penalties up to a $250,000 fine or a five-year prison term, or both. If a business violates the Act, it can face civil penalties or can be prosecuted and fined up to $1,000,000."
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:101st_United_States_Congress"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_intellectual_property_legislation"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_trademark_law"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_Native_American_legislation"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_art"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_of_origin"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageID",12773710
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageRevisionID",1105204901
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:101st_United_States_Congress"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachina"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_Geographical_Status"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kyl"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_flute"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_intellectual_property"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_art"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_(economics)"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_intellectual_property_legislation"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federally_recognized_tribes"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Arthur_Ray"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_18_of_the_United_States_Code"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_trademark_law"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terroir"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_Native_American_legislation"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_the_Interior"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuni_fetish"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_25_of_the_United_States_Code"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_of_Degree_of_Indian_Blood"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_recognized_tribes_in_the_United_States"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_25_of_the_Code_of_Federal_Regulations"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alaska_Native_tribal_entities"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_of_origin"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misrepresentation"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_art"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Indian_Affairs"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Natural_Resources"
"http://dbpedia.org/resource/Indian_Arts_and_Crafts_Act_of_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Arts_and_Crafts_Board"
