"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://www.w3.org/2000/01/rdf-schema#label","List of ValuJet destinations"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://www.w3.org/2000/01/rdf-schema#comment","This is list of airports ValuJet Airlines flew to during the 1990s until its demise."
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airline_destinations"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageID",37404318
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageRevisionID",1122104625
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Dulles_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Regional_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartsfield–Jackson_Atlanta_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal-Dorval_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_CT"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News,_VA"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_AL"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News/Williamsburg_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_FL"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_GA"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_FL"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_TN"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh_metropolitan_area"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Hobby_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Metropolitan_Wayne_County_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah/Hilton_Head_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh-Durham_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas-Fort_Worth_metroplex"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Midway_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale–Hollywood_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong_New_Orleans_International_Airport"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_PA"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_NC"
"http://dbpedia.org/resource/List_of_ValuJet_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_International_Airport"
