"subject","predicate","object"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHendersonCounty,Tennessee"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHendersonCounty,Tennessee"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTennessee"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTennessee"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Sardis (Tennessee)"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Sardis (Tennessee)"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Sardis (Tennessee)"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Sardis (Tennessee)"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Sardis (Tennessee)"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Sardis (Tennessee)"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Sardis (Tennessee)"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Sardis, Tennessee"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Сардіс (Теннессі)"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","سارديس (تينيسي)"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Sardis (Tennessee)"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Sardis és una població dels Estats Units a l'estat de Tennessee. Segons el cens del 2000 tenia una població de 445 habitants."
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Sardis è un comune degli Stati Uniti d'America, situato nello Stato del Tennessee, nella Contea di Henderson."
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Sardis es un pueblo ubicado en el condado de Henderson en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 381 habitantes y una densidad poblacional de 61,29 personas por km².​"
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Sardis est située dans le comté de Henderson, dans l’État du Tennessee, aux États-Unis. Lors du recensement de 2010, sa population s’élevait à 381 habitants, estimée à 371 habitants en 2016."
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Sardis is a town in Henderson County, Tennessee, United States. The population was 381 at the 2010 census. The community was named after a Methodist church grounds near the site."
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Sardis Ameriketako Estatu Batuetako inkorporatutako herri bat da. Henderson konderrian dago, Tennessee estatuan. 381 biztanle ditu, 6,215624 eta 6,215692 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Сардіс (англ. Sardis) — місто (англ. town) в США, в окрузі Гендерсон штату Теннессі. Населення — 381 особа (2010)."
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Sardis é uma cidade localizada no estado norte-americano de Tennessee, no Condado de Henderson."
"http://dbpedia.org/resource/Sardis,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Sardis – miasto w Stanach Zjednoczonych, w stanie Tennessee, w hrabstwie Henderson."
