"subject","predicate","object"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1992"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRecordLabels"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicRecordLabels"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/2000/01/rdf-schema#label","Time Unlimited"
"http://dbpedia.org/resource/Time_Unlimited","http://www.w3.org/2000/01/rdf-schema#comment","Time Unlimited is a record label that specializes in the production of trance music based out of Hannover, Germany. The label was founded and established by Joachim Keil in September 1992. Time Unlimited was the first of the Under Cover Music Group UCMG Germany family of labels. The label was relaunched in 2007 by Marc Steinmeier. The label was founded to release hi-quality electronic music specializing in hard and progressive trance. Originally distributed by MMS in Germany, later on by Intergroove across Europe."
"http://dbpedia.org/resource/Time_Unlimited","http://xmlns.com/foaf/0.1/name","Time Unlimited"
"http://dbpedia.org/resource/Time_Unlimited","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081026120825/http:/timeunlimited.de/"
"http://dbpedia.org/resource/Time_Unlimited","http://xmlns.com/foaf/0.1/homepage","http://www.timeunlimited.de/"
"http://dbpedia.org/resource/Time_Unlimited","http://dbpedia.org/property/name","Time Unlimited"
"http://dbpedia.org/resource/Time_Unlimited","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hannover"
"http://dbpedia.org/resource/Time_Unlimited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/Time_Unlimited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_record_labels"
