"subject","predicate","object"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPainters"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAcademicians"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759501"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/2000/01/rdf-schema#label","Mason Chamberlin"
"http://dbpedia.org/resource/Mason_Chamberlin","http://www.w3.org/2000/01/rdf-schema#comment","Mason Chamberlin RA (1727–1787) was an English portrait painter, who was one of the founding members of the Royal Academy in 1768. He was a student of Francis Hayman. He is perhaps best remembered for his portrait of Benjamin Franklin."
"http://dbpedia.org/resource/Mason_Chamberlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamberlin_-_Benjamin_Franklin_(1762).jpg"
"http://dbpedia.org/resource/Mason_Chamberlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mason_Chamberlin_from_The_Portraits_of_the_Academicians_of_the_Royal_Academy_by_Johan_Zoffany_(cropped).jpg"
"http://dbpedia.org/resource/Mason_Chamberlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_births"
"http://dbpedia.org/resource/Mason_Chamberlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_painters"
"http://dbpedia.org/resource/Mason_Chamberlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Academicians"
"http://dbpedia.org/resource/Mason_Chamberlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Mason_Chamberlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_deaths"
"http://dbpedia.org/resource/Mason_Chamberlin","http://dbpedia.org/ontology/wikiPageID",647863
"http://dbpedia.org/resource/Mason_Chamberlin","http://dbpedia.org/ontology/wikiPageRevisionID",1084587879
"http://dbpedia.org/resource/Mason_Chamberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_bell"
