"subject","predicate","object"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://www.w3.org/2000/01/rdf-schema#label","Poeppel Corner Survey Marker"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://www.w3.org/2000/01/rdf-schema#comment","Poeppel Corner Survey Marker is a heritage-listed survey marker at Poeppel Corner on the border corner of Queensland, South Australia and Northern Territory. In Queensland it is with the locality of Birdsville in the Shire of Diamantina. It was added to the Queensland Heritage Register on 9 November 2012."
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://xmlns.com/foaf/0.1/name","Poeppel Corner Survey Marker"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://dbpedia.org/property/name","Poeppel Corner Survey Marker"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.99679946899414
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.9990997314453
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawrence_Allen_Wells.jpeg"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poeppel_Corner_Marker,_South_Australia,_Northern_Territories,_Queensland.jpg"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustus_Poeppel,_circa_1880.jpg"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Birdsville"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shire_of_Diamantina"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birdsville,_Queensland"
"http://dbpedia.org/resource/Poeppel_Corner_Survey_Marker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
