"subject","predicate","object"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Predecessor110464711"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPredecessorsOfThePennsylvaniaRailroad"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Precursor109627117"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Turnpike_and_Railroad_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-railwayPredecessorsOfRailwayCompanies"
