"subject","predicate","object"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://www.w3.org/2000/01/rdf-schema#label","The African Capacity Building Foundation"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwe-related_lists"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageID",72314217
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1124380243
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Development_Bank"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Free_State"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwe-related_lists"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/The_African_Capacity_Building_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
