"subject","predicate","object"
"http://dbpedia.org/resource/Hole_Bastle","http://www.w3.org/2000/01/rdf-schema#label","Hole Bastle"
"http://dbpedia.org/resource/Hole_Bastle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bellingham,_Northumberland"
"http://dbpedia.org/resource/Hole_Bastle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Northumberland"
"http://dbpedia.org/resource/Hole_Bastle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bastle_houses"
"http://dbpedia.org/resource/Hole_Bastle","http://dbpedia.org/ontology/wikiPageID",53565718
"http://dbpedia.org/resource/Hole_Bastle","http://dbpedia.org/ontology/wikiPageRevisionID",1070325830
"http://dbpedia.org/resource/Hole_Bastle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bastle_houses"
"http://dbpedia.org/resource/Hole_Bastle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bellingham,_Northumberland"
"http://dbpedia.org/resource/Hole_Bastle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Northumberland"
"http://dbpedia.org/resource/Hole_Bastle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellingham,_Northumberland"
"http://dbpedia.org/resource/Hole_Bastle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bellingham,_Northumberland"
"http://dbpedia.org/resource/Hole_Bastle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hole_Bastle?oldid=1070325830&ns=0"
"http://dbpedia.org/resource/Hole_Bastle","http://dbpedia.org/ontology/wikiPageLength",176
"http://dbpedia.org/resource/Hole_Bastle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hole_Bastle"
