"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalEmblems"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalFlags"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","شعار السويد"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","瑞典国徽"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Sveriges riksvapen"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Wappen Schwedens"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Wapen van Zweden"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Suecia"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Escut de Suècia"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Sweden"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Герб Швеции"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de la Suède"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Stemma della Svezia"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Lambang Swedia"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas da Suécia"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","스웨덴의 국장"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Герб Швеції"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Εθνόσημο της Σουηδίας"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Státní znak Švédska"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Herb Szwecji"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Blazono de Svedio"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","スウェーデンの国章"
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Государственный герб Швеции (швед. Sveriges riksvapen) — один из главных государственных символов страны. Oфициально существует в двух вариантах — большой (швед. stora riksvapnet) и малый (швед. lilla riksvapnet). Большой герб одновременно является гербом главы государства и состоит из нескольких частей. Малый герб является гербом собственно Швеции и представляет собой лазоревый щит с тремя золотыми открытыми, две над одной, коронами, увенчанный шведской королевской короной. Три короны на синем поле появились в Швеции в XIV веке при короле Альбрехте Мекленбургском."
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","El Escudo de Armas del Reino de Suecia tiene dos versiones: uno grande y otro pequeño, fueron adoptados en 1905 y codificados en una ley tres años después.​ Con algunos cambios menores, estas dos versiones se han mantenido en la ley que los regula en la actualidad, vigente desde 1982. Las descripciones heráldicas o blasonamientos de los escudos pequeño y grande de Suecia son las siguientes: El todo colocado bajo un manto real de púrpura, guarnecido de oro y forrado de armiño, alzado con cuerdas de oro que terminan en borlas de lo mismo; sumado de la corona real."
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Il grande stemma nazionale (stora riksvapnet) e il piccolo stemma nazionale (lilla riksvapnet) sono gli attuali stemmi nazionali ufficiali del Regno di Svezia."
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Το μεγάλο εθνόσημο (stora riksvapnet) και το ελάσσον εθνόσημο (lilla riksvapnet) είναι τα επίσημα εθνόσημα της Σουηδίας. Ο κανονισμός για τη χρήση των εθνοσήμων καθιερώθηκε με ειδικό νόμο το 1970."
"http://dbpedia.org/resource/Coat_of_arms_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","La Suède possède deux blasons nationaux: un petit et un grand, conformément à la loi du 29 avril 1982. Dans la majorité des cas on utilise le petit blason, qui possède trois couronnes ouvertes, en or sur un fond d'azur (bleu), superposées deux sur une. Le blason est surmonté d'une couronne royale et, éventuellement, entourée par la médaille de l'Ordre royal du Séraphin, fondé en 1748 qui est la distinction la plus prestigieuse en Suède. 
* Blason des Bernadotte à partir de 1818 
* Blason donné par le Roi Karl XIV Johan aux princes de Suède de 1826 à 1844 
* Blason des Bernadotte de 1844 à 1885 
* 
*"
