"subject","predicate","object"
"http://dbpedia.org/resource/Bbodance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bbodance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bbodance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bbodance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bbodance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bbodance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bbodance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bbodance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bbodance","http://www.w3.org/2000/01/rdf-schema#label","Bbodance"
"http://dbpedia.org/resource/Bbodance","http://www.w3.org/2000/01/rdf-schema#comment","bbodance, formerly the British Ballet Organization (BBO), is a dance examination board based in London, England."
"http://dbpedia.org/resource/Bbodance","http://xmlns.com/foaf/0.1/name","bbodance"
"http://dbpedia.org/resource/Bbodance","http://xmlns.com/foaf/0.1/homepage","http://bbo.dance"
"http://dbpedia.org/resource/Bbodance","http://dbpedia.org/property/name","bbodance"
"http://dbpedia.org/resource/Bbodance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bbodance_logo.png"
"http://dbpedia.org/resource/Bbodance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballet_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bbodance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1930"
"http://dbpedia.org/resource/Bbodance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_organizations"
"http://dbpedia.org/resource/Bbodance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bbodance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballet_examination_boards"
"http://dbpedia.org/resource/Bbodance","http://dbpedia.org/ontology/wikiPageID",4753094
"http://dbpedia.org/resource/Bbodance","http://dbpedia.org/ontology/wikiPageRevisionID",1106324263
"http://dbpedia.org/resource/Bbodance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_dance"
"http://dbpedia.org/resource/Bbodance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beryl_Grey"
"http://dbpedia.org/resource/Bbodance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_organizations"
"http://dbpedia.org/resource/Bbodance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninette_de_Valois"
"http://dbpedia.org/resource/Bbodance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
