"subject","predicate","object"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Old St Paul's, Wellington"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Old St. Paul's"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Old Saint Paul’s (Wellington)"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Pawła w Wellington"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","Old Saint Paul’s ist eine ehemalige Kathedrale der Anglican Church in Aotearoa, New Zealand and Polynesia in der Diözese Wellington. Ihr Bau begann 1855. Von 1866 bis zum Umzug in den Nachfolgebau im Jahre 1964 war sie die Prokathedrale der Diözese Wellington. Sie ist ein Beispiel der Neugotik des 19. Jahrhunderts, die an die in der Kolonie herrschenden Bedingungen und die verfügbaren Materialien angepasst wurde. Sie befindet sich in der Mulgrave Street im Stadtteil Thorndon im neuseeländischen Wellington, nahe dem neuseeländischen Parlamentsgebäude."
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","Old St Paul's (formerly St Paul's Pro-Cathedral) is a historic site, a city landmark (tourist attraction) and a wedding and event venue in the heart of Wellington, the capital city of New Zealand. The building served a dual role as the parish church of Thorndon and the pro-cathedral (provisional cathedral) of the Diocese of Wellington of the Anglican Church between 1866 and 1964. It exemplifies 19th-century Gothic Revival architecture adapted to colonial conditions and materials, and stands at 34 Mulgrave Street, Pipitea, close to Parliament Buildings."
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","Katedra św. Pawła – pierwsza katedra diecezji Wellington (Nowa Zelandia); przykład zastosowania XIX – wiecznego stylu neogotyckiego. Jest usytuowana przy Mulgrave Street, pod numerem 34. Katedrę zaprojektował Frederick Thatcher, wikariusz Kościoła św. Pawła w Thorndon. Kamień węgielny pod kościół ufundował George Edward Grey, zaś kościół został poświęcony 27 maja 1866."
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/2000/01/rdf-schema#comment","A Old St. Paul's é uma antiga catedral anglicana da Diocese de Wellington. Está em estilo neogótico do século XIX, adaptado às condições e aos materiais. Fica na Mulgrave Street, 34 em Wellington, Nova Zelândia. A igreja foi consagrada pelo Bispo Abraham a 27 de Maio de 1866. A igreja é inteiramente feita de madeiras nativas da Nova Zelândia, com magníficos vitrais. Em 1967 a Old St. Paul's foi comprada pelo Governo Neozelandês, após uma grande luta para evitar a demolição da Old St. Paul's."
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://xmlns.com/foaf/0.1/name","Old St Paul's"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://xmlns.com/foaf/0.1/homepage","http://www.heritage.org.nz/places/places-to-visit/wellington-region/old-st-pauls"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://dbpedia.org/property/name","Old St Paul's"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.27626037597656
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7803955078125
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulgrave_Street,_Wellington_1866.png"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_St_Paul's_2_(31400107880).jpg"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_St_Paul's_church,_Wellington,_2016-01-25-7.jpg"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_saint_pauls_2_edit.jpg"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_saint_pauls_1.jpg"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://xmlns.com/foaf/0.1/page","http://www.heritage.org.nz/places/places-to-visit/wellington-region/old-st-pauls"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_church_buildings"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_cathedrals_in_New_Zealand"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Wellington_City"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_New_Zealand"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_New_Zealand"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frederick_Thatcher_church_buildings"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_churches_in_New_Zealand"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Wellington_City"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Wellington_Region"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://dbpedia.org/ontology/wikiPageID",4159457
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://dbpedia.org/ontology/wikiPageRevisionID",1085019471
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_John_Abraham"
"http://dbpedia.org/resource/Old_St_Paul's,_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
