"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Brandenburg_an_der_Havel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Brandenburg_an_der_Havel","http://www.w3.org/2000/01/rdf-schema#label","People from Brandenburg an der Havel"
"http://dbpedia.org/resource/Category:People_from_Brandenburg_an_der_Havel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Brandenburg"
"http://dbpedia.org/resource/Category:People_from_Brandenburg_an_der_Havel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brandenburg_an_der_Havel"
"http://dbpedia.org/resource/Category:People_from_Brandenburg_an_der_Havel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_urban_district_in_Brandenburg"
"http://dbpedia.org/resource/Category:People_from_Brandenburg_an_der_Havel","http://www.w3.org/2004/02/skos/core#prefLabel","People from Brandenburg an der Havel"
"http://dbpedia.org/resource/Category:People_from_Brandenburg_an_der_Havel","http://dbpedia.org/ontology/wikiPageID",14409407
"http://dbpedia.org/resource/Category:People_from_Brandenburg_an_der_Havel","http://dbpedia.org/ontology/wikiPageRevisionID",833850275
"http://dbpedia.org/resource/Category:People_from_Brandenburg_an_der_Havel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Brandenburg_an_der_Havel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Brandenburg_an_der_Havel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Brandenburg_an_der_Havel?oldid=833850275&ns=14"
