"subject","predicate","object"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSenatorsOfTheFourthRepublic"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartiniquaisPoliticians"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfMartiniquaisDescent"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/2000/01/rdf-schema#label","Auguste Rejon"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/2000/01/rdf-schema#label","Auguste Rejon"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Rejon, né le 23 juillet 1893 à La Trinité (Martinique) et mort le 7 mai 1973 dans la même commune, était un homme politique français."
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Rejon (born 23 July 1893 in La Trinité, Martinique and died 7 March 1973 in La Trinité) was a politician from Martinique who was elected to the French Senate in 1958."
"http://dbpedia.org/resource/Auguste_Rejon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martiniquais_politicians"
"http://dbpedia.org/resource/Auguste_Rejon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Senators_of_the_Fourth_Republic"
"http://dbpedia.org/resource/Auguste_Rejon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Auguste_Rejon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Auguste_Rejon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senators_of_Martinique"
"http://dbpedia.org/resource/Auguste_Rejon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_of_Martiniquais_descent"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageID",31866449
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageRevisionID",1115286487
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_of_Martiniquais_descent"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martiniquais_politicians"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Trinité,_Martinique"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Senators_of_the_Fourth_Republic"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Senate"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senators_of_Martinique"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/senateur-4eme-republique/rejon_auguste0316r4.html"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FBYB"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Auguste_Rejon"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx2dj"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Auguste_Rejon"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191193"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Martinique-politician-stub"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/abstract","Auguste Rejon (born 23 July 1893 in La Trinité, Martinique and died 7 March 1973 in La Trinité) was a politician from Martinique who was elected to the French Senate in 1958."
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/abstract","Auguste Rejon, né le 23 juillet 1893 à La Trinité (Martinique) et mort le 7 mai 1973 dans la même commune, était un homme politique français."
"http://dbpedia.org/resource/Auguste_Rejon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Auguste_Rejon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auguste_Rejon?oldid=1115286487&ns=0"
"http://dbpedia.org/resource/Auguste_Rejon","http://dbpedia.org/ontology/wikiPageLength",654
"http://dbpedia.org/resource/Auguste_Rejon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auguste_Rejon"
