"subject","predicate","object"
"http://dbpedia.org/resource/Category:Teacher_associations_based_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Teacher_associations_based_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Teacher associations based in the United States"
"http://dbpedia.org/resource/Category:Teacher_associations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education-related_professional_associations"
"http://dbpedia.org/resource/Category:Teacher_associations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Teacher_associations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Teacher_associations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Teaching_in_the_United_States"
"http://dbpedia.org/resource/Category:Teacher_associations_based_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Teacher associations based in the United States"
"http://dbpedia.org/resource/Category:Teacher_associations_based_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",15971762
"http://dbpedia.org/resource/Category:Teacher_associations_based_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",786967373
"http://dbpedia.org/resource/Category:Teacher_associations_based_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Teacher_associations_based_in_the_United_States?oldid=786967373&ns=14"
