"subject","predicate","object"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://www.w3.org/2000/01/rdf-schema#label","De Jager (Woudsend)"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://www.w3.org/2000/01/rdf-schema#label","De Jager, Woudsend"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://www.w3.org/2000/01/rdf-schema#comment","De Jager is een stellingmolen in aan de Ee in Woudsend. De molen werd omstreeks 1715 gebouwd. Vanaf de jaren dertig van de 20e eeuw tot 1970 draaide de molen niet meer op windkracht, maar werd in de periode elektrisch aangedreven. De achtkante bovenkruier werd in 1976 weer geschikt gemaakt voor het malen op windkracht. De molen werd in 1994 gerestaureerd en is bedrijfsvaardig. 't Lam is de andere windmolen in Woudsend."
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://www.w3.org/2000/01/rdf-schema#comment","De Jager (English: The Hunter) is a smock mill in Woudsend, Friesland, Netherlands which was built in 1719 and is in working order. The mill is listed as a Rijksmonument."
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://dbpedia.org/property/name","De Jager, Woudsend"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.94166564941406
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.629444599151611
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Jager_Woudsend_04.jpg"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grinding_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1719"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_establishments_in_the_Dutch_Republic"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://dbpedia.org/ontology/wikiPageID",44028268
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://dbpedia.org/ontology/wikiPageRevisionID",994335496
"http://dbpedia.org/resource/De_Jager,_Woudsend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
