"subject","predicate","object"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfHaute-Corse"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria di Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Санта-Марія-ді-Лота"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Санта-Мария-ди-Лота"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#label","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Santa-Maria-di-Lota é uma comuna francesa na região administrativa de Córsega, no departamento da Alta Córsega. Estende-se por uma área de 13,20 km²."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Santa-Maria-di-Lota (korsisch: Santa Maria di Lota) ist eine französische Gemeinde mit 1.888 Einwohnern (Stand: 1. Januar 2019) im Département Haute-Corse auf der Mittelmeerinsel Korsika. Sie gehört zum Kanton Cap Corse und zum Arrondissement Bastia. Die Einwohner werden Lutinchi genannt."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Santa-Maria-di-Lota är en kommun i departementet Haute-Corse på ön Korsika i Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Bastia. År 2019 hade Santa-Maria-di-Lota 1 888 invånare."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Santa-Maria-di-Lota is a commune in the Haute-Corse department of France on the island of Corsica."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Santa Maria di Lota (in francese Santa-Maria-di-Lota, in corso Santa Maria di Lota) è un comune francese di 2.008 abitanti situato nel dipartimento dell'Alta Corsica nella regione della Corsica."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Santa-Maria-di-Lota (kors. Santa Maria di Lota) – miejscowość i gmina we Francji, w regionie Korsyka, w departamencie Górna Korsyka. Według danych na rok 1990 gminę zamieszkiwało 1826 osób, a gęstość zaludnienia wynosiła 138 osób/km²."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Santa-Maria-di-Lota (Santa Maria di Lota en corse) est une commune française située dans la circonscription départementale de la Haute-Corse et le territoire de la collectivité de Corse. Elle appartient à l'ancienne piève de Lota. Ses habitants sont les Lutinchi (et selon les hameaux, les Mandrialinchi, Figarellesi, Partinacci et Miumesi)."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Санта́-Марія́-ді-Лота́ (фр. Santa-Maria-di-Lota) — муніципалітет у Франції, у регіоні Корсика, департамент Верхня Корсика. Населення — 1969 осіб (2011). Муніципалітет розташований на відстані близько 880 км на південний схід від Парижа, 110 км на північний схід від Аяччо, 6 км на північ від Бастії."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Santa-Maria-di-Lota, (korsikeraz: Santa Maria di Lota) Korsikako iparraldeko udalerria da, Korsika Garaia departamentuan dagoena. 2013ko erroldaren arabera, 1.967 biztanle ditu."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Санта-Мария-ди-Лота (фр. Santa-Maria-di-Lota, корс. Santa Maria di Lota) — коммуна во Франции, находится в регионе Корсика. Департамент коммуны — Верхняя Корсика. Входит в состав кантона Кап-Корс. Округ коммуны — Бастия. Код INSEE коммуны — 2B309."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Santa-Maria-di-Lota es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 1.791 habitantes."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Santa-Maria-di-Lota (en cors Santa Maria di Lota) és un municipi francès, situat a la regió de Còrsega, al departament d'Alta Còrsega. L'any 1999 tenia 1.791 habitants."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2000/01/rdf-schema#comment","Santa-Maria-di-Lota is een gemeente in het Franse departement Haute-Corse (regio Corsica). Santa-Maria-di-Lota telde op 1 januari 2019 1.888 inwoners."
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://xmlns.com/foaf/0.1/name","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://dbpedia.org/property/name","Santa-Maria-di-Lota"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.74779891967773
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.433600425720215
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sta-Maria-di-Lota-Mandriale_eglise.jpg"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Haute-Corse"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://dbpedia.org/ontology/wikiPageID",15769386
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://dbpedia.org/ontology/wikiPageRevisionID",1120720825
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Santa-Maria-di-Lota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute-Corse"
