"subject","predicate","object"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","2017 Judo Grand Prix Zagreb"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Judo Grand Prix Zagreb was held at the Dom Sportova in Zagreb, Croatia, from 29 September to 1 October 2017."
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Judo_Grand_Prix"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_IJF_World_Tour"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Croatian_sport"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Zagreb"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://dbpedia.org/ontology/wikiPageID",58899328
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://dbpedia.org/ontology/wikiPageRevisionID",1057935967
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Oguzov"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nami_Inamori"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_Judo_Grand_Prix"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedvig_Karakas"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milica_Nikolić_(judoka)"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Barbosa"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Mungai"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergiu_Oleinic"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megumi_Horikawa"
"http://dbpedia.org/resource/2017_Judo_Grand_Prix_Zagreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Cirjenics"
