"subject","predicate","object"
"http://dbpedia.org/resource/Ussher","http://www.w3.org/2000/01/rdf-schema#label","Ussher"
"http://dbpedia.org/resource/Ussher","http://dbpedia.org/ontology/wikiPageID",2213815
"http://dbpedia.org/resource/Ussher","http://dbpedia.org/ontology/wikiPageRevisionID",1052735714
"http://dbpedia.org/resource/Ussher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ussher"
"http://dbpedia.org/resource/Ussher","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_Ussher"
"http://dbpedia.org/resource/Ussher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ussher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Ussher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ussher?oldid=1052735714&ns=0"
"http://dbpedia.org/resource/Ussher","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Ussher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ussher"
