"subject","predicate","object"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://www.w3.org/2000/01/rdf-schema#label","Walter of Faslane, Earl of Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://www.w3.org/2000/01/rdf-schema#comment","Baltar mac Amlaimh, also called Walter of Faslane, was the de facto Mormaer of Lennox through his wife Margaret between 1365 and 1385. He was the great grandson of Amlaibh, the grandson of Mormaer Ailín II through the male line. He was the chief of a kin-group tracing its origins to the settlement which followed the death of Ailín II, where the ten brothers of Mormaer Maol Domhnaich were compensated with lands."
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormaers_of_Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Scottish_earls"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_deaths"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageID",3392220
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageRevisionID",1082955804
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_III_of_Scotland"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faslane_Castle,_Shandon_Castle,_and_St_Michael's_Chapel"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Lomond"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchmurrin"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormaer_of_Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormaers_of_Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailín_II,_Earl_of_Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormaer"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maol_Domhnaich,_Earl_of_Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domhnall,_Earl_of_Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_deaths"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Scottish_earls"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_II_of_Scotland"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0995rq"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VXfc"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4852613"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Earls_of_Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/property/after","http://dbpedia.org/resource/Donnchadh,_Earl_of_Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/property/before","http://dbpedia.org/resource/Domhnall,_Earl_of_Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mormaer_of_Lennox"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/property/years",1365
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/abstract","Baltar mac Amlaimh, also called Walter of Faslane, was the de facto Mormaer of Lennox through his wife Margaret between 1365 and 1385. He was the great grandson of Amlaibh, the grandson of Mormaer Ailín II through the male line. He was the chief of a kin-group tracing its origins to the settlement which followed the death of Ailín II, where the ten brothers of Mormaer Maol Domhnaich were compensated with lands. Baltar and his kin achieved the Mormaerdom because he was allowed to marry the daughter of Mormaer Domhnall, Margaret. When Domhnall died in 1365, Margaret succeeded with Baltar as de facto ruler. It had been Domhnall's intention that the marriage would eventually allow the succession of a grandson, but it seems that Baltar was intended to rule in his turn. Indeed, Baltar and Margaret had a son, Donnchad, who was probably a young man by the time Baltar and Margaret succeeded. We do not know how relations deteriorated, but it seems that Donnchadh got impatient. In the summer of 1384, King Robert II issued two charters formally conferring the Mormaerdom on Baltar. However, a year later he and his wife Margaret resigned the Mormaerdom over to their eldest son Donnchadh. Brown (p. 215) attributes this change as a policy change of the monarchy triggered by the increased influence of John of Carrick, the future king Robert III. However, in 1388, Baltar and Margaret were handed custody of the Mormaerdom for the remainder of their lives, with Donnchadh retaining the title. Donnchadh was confined to a stronghold in Loch Lomond, Inchmurrin castle."
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grandson"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_of_Faslane,_Earl_of_Lennox?oldid=1082955804&ns=0"
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://dbpedia.org/ontology/wikiPageLength",2560
"http://dbpedia.org/resource/Walter_of_Faslane,_Earl_of_Lennox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_of_Faslane,_Earl_of_Lennox"
