"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Brazilian_mathematicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Brazilian_mathematicians","http://www.w3.org/2000/01/rdf-schema#label","20th-century Brazilian mathematicians"
"http://dbpedia.org/resource/Category:20th-century_Brazilian_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Brazilian_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_Brazilian_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Brazilian_scientists"
"http://dbpedia.org/resource/Category:20th-century_Brazilian_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_mathematicians_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Brazilian_mathematicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_mathematicians_by_century"
"http://dbpedia.org/resource/Category:20th-century_Brazilian_mathematicians","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Brazilian mathematicians"
"http://dbpedia.org/resource/Category:20th-century_Brazilian_mathematicians","http://dbpedia.org/ontology/wikiPageID",51716916
"http://dbpedia.org/resource/Category:20th-century_Brazilian_mathematicians","http://dbpedia.org/ontology/wikiPageRevisionID",951063039
"http://dbpedia.org/resource/Category:20th-century_Brazilian_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Brazilian_mathematicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Brazilian_mathematicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Brazilian_mathematicians?oldid=951063039&ns=14"
